"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662308","Foreign, Commonwealth and Development Office","false","2023-10-05","<p>The influx of refugees and returnees from Sudan is putting additional pressure on already scarce food resources in South Sudan. The UK Government have provided £2.25 million to meet the urgent needs of refugees and returnees in South Sudan who have fled the violence in Sudan - £1.5 million of this has been allocated to the World Food Programme for food provision in border areas. On 20 September, Minister Mitchell met South Sudanese President Salva Kiir to discuss efforts to secure peace in Sudan, implementation of South Sudan's Peace Agreement and the need for greater humanitarian assistance.</p>",,"Lord Ahmad of Wimbledon","2023-10-05T15:29:57.05Z","http://data.parliament.uk/resources/1662308/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-21","Sudan","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) reports that malnutrition is increasing in parts of South Sudan, and (2) the extent to which this is the result of returnees and others fleeing the war in the North; and what steps they intend to take in this regard.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL10428"
"http://data.parliament.uk/resources/621899","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK engages with a wide range of stakeholders to inform our policy making. We have regular contact with civil society and opposition groups both in London and Khartoum. Where appropriate, we have fed their views into discussions on the Khartoum Process and the issue of migration as a whole, as well as our dialogue with the government of Sudan.</p>",,"Baroness Anelay of St Johns","2016-11-03T15:49:44.447Z","http://data.parliament.uk/resources/621899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage Sudanese civil society and opposition groups on (1) the shape of the Khartoum Process, and (2) the UK’s new dialogue with the government of Sudan.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL2705"
"http://data.parliament.uk/resources/603943","Foreign and Commonwealth Office","false","2016-10-26","<p>We are concerned by the reported use of the Rapid Support Forces (RSF) to tackle migration in Sudan and have raised these concerns with the government of Sudan, most recently during the visit of the UK Special Representative to Sudan and South Sudan in September. We have also made clear that our cooperation on migration will necessarily be guided by our human rights principles. The EU has also raised the role of the RSF with the government of Sudan and has made absolutely clear that no funding aligned with the Khartoum Process will be provided to them.</p><p>The government of Sudan has undertaken some of its disarmament commitments under the Doha Document for Peace in Darfur (DDPD), but together with our international partners we continue to urge them to do more. The UK is a member of the DDPD's Implementation Follow-Up Commission (IFC), which we use to press for progress on disarmament and other areas of the DDPD's implementation. The most recent meeting of the IFC was in May 2016.</p>",,"Baroness Anelay of St Johns","2016-10-26T15:01:43.56Z","http://data.parliament.uk/resources/603943/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Sudan","2","House of Lords","To ask Her Majesty’s Government what role armed militias play in enforcing Sudan’s commitments under the Khartoum Process; whether they are being used to enforce border controls and to capture migrants; and what action the regime took, under its commitments in the Doha Document for Peace, 2012, to disarm militias.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2339"
"http://data.parliament.uk/resources/386067","Foreign and Commonwealth Office","false","2015-07-13","<p>Together with troika partners, the British Government has been clear in its assessment that Sudan’s recent elections cannot be considered a credible expression of the will of the Sudanese people. We remain committed to supporting those Sudanese people who wish to peacefully advance a comprehensive and legitimate political process towards ending the conflicts and towards long-term stability in Sudan. To this end, we will continue to engage with the Government of Sudan, not least to raise our concerns around the ongoing conflicts and their impact, as well as migration and human rights, among other issues.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:00:26.927Z","http://data.parliament.uk/resources/386067/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what changes there will be in the United Kingdom’s relationship with the government of Sudan following elections judged by the Troika as unrepresentative of the will of the Sudanese people.","false","Biography information for Baroness Cox",,"Baroness Cox","HL866"
"http://data.parliament.uk/resources/386069","Foreign and Commonwealth Office","false","2015-07-13","<p>Whilst there is no formally agreed international strategy on Sudan, we work closely with likeminded partners in the Troika (the US and Norway) and the EU and to pursue a coherent approach. This is reflected in public statements such as those issued by the Troika and the EU during Sudan’s recent elections. The international community, including the UK, continues to invest significant resources in supporting and protecting the people of Sudan, for example through the African Union-UN Hybrid Peacekeeping Mission in Darfur. In addition, the UK is a leading humanitarian donor in Sudan, with the majority of the Department for International Development’s £47 million programme in 2015-16 focussed on the provision of humanitarian assistance.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-13T13:03:43.297Z","http://data.parliament.uk/resources/386069/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the international community's strategy for Sudan, its coherence, and the resources for supporting it.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL868"
"http://data.parliament.uk/resources/386087","Foreign and Commonwealth Office","false","2015-07-13","<p>The UN–African Union Mission in Darfur (UNAMID) continues to follow the fighting in the Jebel Marra region. This is reflected in recent reports of the Secretary General on Darfur, which note reports of aerial bombardments in villages north of Golo in January 2015 as well as troop movements around Golo during March. However, UNAMID’s ability to fully investigate has been hampered by access restrictions – an issue that the UK has raised repeatedly in the UN Security Council and with the Government of Sudan.</p>",,"Baroness Anelay of St Johns","2015-07-13T13:10:28.103Z","http://data.parliament.uk/resources/386087/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Sudan","2","House of Lords","To ask Her Majesty’s Government what investigations have taken place following the aerial bombardments and attacks on civilians in Golo, in Jebel Marra district in Central Darfur, since January.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL886"
"http://data.parliament.uk/resources/385979","Department for International Development","false","2015-07-03","<p>The UK remains extremely concerned about the humanitarian situation in Eastern Sudan. The United Nations’ ‘Sudan Humanitarian Response Plan 2015’ estimates that 328,000 people are in need of humanitarian assistance in three states of East Sudan (Red Sea, Kassala and Gedaref), out of a total of 5.4 million in need across the country. The United Nations High Commission for Refugees (UNHCR) is supporting some 92,000 long-term refugees in the east. DFID is providing a further £38 million over the next two years for additional humanitarian assistance to Sudan, including Darfur.</p><p> </p><p>Delays and restrictions imposed by the Government of Sudan in the issuance of travel permits has limited our ability to conduct our own recent assessment but we continue to work closely with NGOs and International Agencies to better understand the situation. We, along with our partners (EU and US) continue to press the Government of Sudan to allow unrestricted humanitarian access but we remain deeply concerned about the situation.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-03T13:13:57.353Z","http://data.parliament.uk/resources/385979/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-06-26","Sudan","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in East Sudan.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4433"
"http://data.parliament.uk/resources/385738","Foreign and Commonwealth Office","false","2015-07-06","<p>I refer the noble Bishop to my answer of 22 June to the noble Baroness Cox (HL315), that our Embassy in Khartoum has previously raised these cases with the Sudanese Ministry of Foreign Affairs. Since then we have maintained close contact with the legal teams working on behalf of the two pastors, and an official from our Embassy in Khartoum attended the latest court hearing on 15 June. We will continue to co-ordinate with other Embassies in Khartoum to ensure the international community is represented at the ongoing legal proceedings.</p>",,"Baroness Anelay of St Johns","2015-07-06T11:52:49.413Z","http://data.parliament.uk/resources/385738/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Sudan","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Sudan regarding the continued imprisonment and persecution of the Reverend Yat Michael and the Reverend Peter Reith.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL862"
"http://data.parliament.uk/resources/385841","Foreign and Commonwealth Office","false","2015-07-02","<p>I refer my Hon Friend to the response the Minister of State, my Rt Hon and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay gave on 22 June 2015 (PQHL315), that our Embassy in Khartoum has previously raised these concerning cases with the Sudanese Ministry of Foreign Affairs. Since then, we have maintained close contact with the legal teams working on behalf of the two pastors, and an official from our Embassy in Khartoum attended the latest court hearing on 15 June. We will continue to co-ordinate with other Embassies in Khartoum to ensure the international community is represented at the ongoing legal proceedings.</p>","Rochford and Southend East","James Duddridge","2015-07-02T12:24:11.177Z","http://data.parliament.uk/resources/385841/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-25","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the government of the Republic of Sudan on the arrest and detention of Rev. Yat Michael and Rev. Peter Yen Reith of the South Sudan Presbyterian Evangelical Church.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","4374"
"http://data.parliament.uk/resources/228697","Foreign and Commonwealth Office","false","2015-03-26","<p>We are deeply disappointed with the lack of progress on National Dialogue in Sudan since it was announced by the President in January 2014. National dialogue, if genuine, inclusive and comprehensive, offers the best hope for the Sudanese parties to secure peace for their country. We welcome recent pledges by the Government of Sudan and Sudanese opposition groups to participate in a “pre-dialogue” meeting.</p><p>We continue to support the voluntary sector. Our Embassy in Khartoum is working to strengthen the democratic environment by increasing our work with civil society.</p><p> </p>",,"Baroness Anelay of St Johns","2015-03-26T12:50:50.607Z","http://data.parliament.uk/resources/228697/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current status of the National Dialogue in Sudan; and what plans they have for the United Kingdom to contribute more to the democratic process there through the voluntary sector.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL5879"
