"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566363","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>I am absolutely committed to supporting women's sport at every opportunity including pushing for greater participation. Sport England’s latest Active Lives data, published in April last year, shows that men (63%) are still more likely to be active than women (60%).</p><p>There are some fantastic initiatives that exist to encourage women to take up sport and physical activity, for example Sport England’s <em>This Girl Can</em> campaign, which has already inspired millions of women and girls to get active regardless of shape, size and ability. <em>This Girl Can</em> has also been working with ukactive and the Chartered Institute for the Management of Sport and Physical Activity (CIMSPA) to provide resources and training to help leisure and fitness facilities ensure their spaces are safe and inclusive for all women.</p>","Pudsey","Stuart Andrew","2023-01-19T13:07:07.187Z","http://data.parliament.uk/resources/1566363/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage women and girls to participate in sports when they have a fear of judgement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","122035"
"http://data.parliament.uk/resources/1453018","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>I am absolutely committed to supporting women's sport at every opportunity including raising its visibility in the media.</p><p>Earlier this year I wrote to sport rights holders and broadcasters about adding further women’s sports events to the listed events regime. I will be announcing the outcome of this re-consultation shortly.</p>","Mid Worcestershire","Nigel Huddleston","2022-03-30T16:24:08.737Z","http://data.parliament.uk/resources/1453018/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-21","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to respond to the re-consultation on adding women's sporting events to the listed events regime, which ended on 16 February 2022.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","143724"
"http://data.parliament.uk/resources/1254280","Department for Digital, Culture, Media and Sport","false","2020-12-02","<p>It is vital that we continue to strive for greater equality and opportunity in sport. I am keen that we maintain the focus on women’s sport and build on the fantastic progress made in recent years. In May I wrote to major sporting bodies setting out my expectation that momentum in women's and girl's sport would not be lost because of the pandemic. I followed this letter up with a meeting in June where the sporting bodies and Women in Sport (a charity whose aim is to campaign for increased representation and visibility of women and girls in all aspects of sport) detailed their plans to increase participation levels. I also met with Baroness Sue Campbell in November to discuss the impact of COVID-19 on women’s football. I am committed to helping women’s sport come out of the current crisis stronger than ever and we will continue to work closely with the sector to ensure that happens.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-12-02T15:59:43.517Z","http://data.parliament.uk/resources/1254280/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to minimise the effect of the covid-19 outbreak on women’s sport.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","119389"
"http://data.parliament.uk/resources/1254281","Department for Digital, Culture, Media and Sport","false","2020-11-26","<p>I am keen that we continue to maintain the focus on women’s sport and build on the fantastic progress made in recent years. We recognise that Covid-19 has brought new challenges to the way people are able to engage in physical activity. We welcome initiatives like Sport England’s This Girl Can campaign which has inspired 3.9 million women to take part since its launch in 2015 and their “Join the Movement” campaign which is encouraging everyone to stay active during the lockdown.</p><p>We are determined to get more women and girls active. That is why in June I met with sports bodies and Women in Sport to ask about their plans for promoting women’s sport including increasing women and girls participation. I’m happy to say there was a real shared commitment amongst sports to protect investment in women’s sport and promote its growth. The new local restriction tier arrangements coming into force from 2 December in England should also mean that there will be greater options for how people can be physically active, from going to the gym to using sports facilities, to taking part in organised sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-26T15:39:00.42Z","http://data.parliament.uk/resources/1254281/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he will take to maintain levels of women’s participation in exercise during further covid-19 lockdowns.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","119390"
"http://data.parliament.uk/resources/1173670","Department for Digital, Culture, Media and Sport","false","2020-01-30","<p>In July 2019 the government consulted on whether to add women’s equivalents of men’s events currently on the list to both group A and group B categories. The consultation closed on 11 December 2019. The government is now carefully considering the responses in detail and we will respond in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-30T17:11:52.56Z","http://data.parliament.uk/resources/1173670/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Sports: Females","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on including the women's equivalent to men's sporting events in Category A of the list of sporting and other events of national interest maintained under section 97(1) of the Broadcasting Act 1996.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8421"
"http://data.parliament.uk/resources/1126734","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>The Government wants to get more people from all backgrounds embracing sport and physical activity, including those less likely to do so such as women and girls, and help them to get active in ways that suit them.</p><p>Sport England, the government arm’s length body responsible for grassroots sport in England, are investing in a series of programmes and initiatives to increase participation amongst women and girls in basketball and netball. This includes £19.7m for the 2017-2021 funding cycle in England Netball to increase the number of women and girls participating in the sport. England Netball deliver this through programmes such as Back to Netball and Walking Netball and to support the high performance pathway. The Netball World Cup will also continue to build interest in the sport and will be supported by the This Girl Can campaign.</p><p>Sport England are also investing £6.04m for the 2017-2021 funding cycle in Basketball England to fund both the talent pathway and community participation. Funded programmes focused on increasing girl’s participation in the sport include Junior NBA (a city based schools league competition) and the recently launched Slam Jam (aimed at primary school aged children).</p>",,"Lord Ashton of Hyde","2019-05-22T13:25:40.343Z","http://data.parliament.uk/resources/1126734/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Sports: Females","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 9 May (HL15351), what support they are giving to women's and girls' (1) basketball, and (2) netball.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL15751"
"http://data.parliament.uk/resources/1123295","Department for Digital, Culture, Media and Sport","false","2019-05-09","<p>We are determined to get more girls and women playing sport, something we set out in our sport strategy, Sporting Future. There are excellent initiatives that already exist to encourage women to take up sport and physical activity. For example Sport England’s This Girl Can campaign has been developed to get women and girls moving, regardless of shape, size and ability.</p><p> </p><p>Sport England are investing in a series of programmes and initiatives to increase participation amongst women and girls in football and cricket. This includes £10m between 2017/21 in the Football Association to help support their aspiration to double the number of women and girls’ affiliated teams to 12,000 by 2020. Sport England are also investing £9m in the England and Wales Cricket Board over between 2017 and 2021, much of which will be used to promote greater participation of women and girls in cricket. This includes a suite of flexible cricket formats to strengthen the pathway from beginner through to performance level, linked to the This Girl Can campaign.</p><p> </p><p>The broadcasting of sporting events such as this year’s FIFA Women’s World Cup will continue to showcase women’s sport and inspire the next generation.</p><p> </p><p> </p>",,"Viscount Younger of Leckie","2019-05-09T11:30:59.347Z","http://data.parliament.uk/resources/1123295/answer","Biography information for Viscount Younger of Leckie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-25","Sports: Females","2","House of Lords","To ask Her Majesty's Government what support they are giving to women’s and girl’s (1) football, and (2) cricket.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL15351"
"http://data.parliament.uk/resources/1091054","Department for Digital, Culture, Media and Sport","false","2019-03-21","<p>The fantastic performances at the ICC Women’s Cricket World Cup, the UEFA Women’s Euros, World Athletics Championships, Women’s Rugby World Cup and the Commonwealth Games among others, have been truly inspirational. It is vital we build on these successes at the grassroots and elite levels.</p><p> </p><p>This government supports some fantastic initiatives that encourage women to take up sport and physical activity at the grassroots level. For example Sport England’s This Girl Can campaign which promotes team sports such as rugby, basketball and goalball. Sport England have also committed around £85 million into the England talent system and currently fund England Talent Pathways in 43 sports (including team sports). In August 2018 Sport England published their Talent Plan in which they committed to working with new partners to identify and develop talent from under-represented groups in other environments or locations.</p>","Eastleigh","Mims Davies","2019-03-21T11:45:53.297Z","http://data.parliament.uk/resources/1091054/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to encourage female participation in team sports at (a) amateur and (b) professional level.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","233631"
"http://data.parliament.uk/resources/1088559","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The first set of data from Sport England’s world-leading Active Lives: Children and Young People survey was released in December 2018. It shows that only 10% of girls in years 9-11 (13-16) are reaching the Chief Medical Officers’ guidance of 60 minutes of physical activity every day. Levels of activity for girls aged over 16 are captured by the Active Lives (adult) survey, which has a slightly different methodology and so cannot be directly compared. Both surveys are available on Sport England’s website.</p><p> </p><p>Government is committed to addressing the gender gap in physical activity levels for boys and girls, including the drop-off in engagement from primary to secondary school. It is important that girls have access to the right sporting opportunities, both in and out of school.</p><p>This is something government committed to tackle in the Sporting Future strategy. This will also be addressed as part of the new School Sport and Activity Action Plan which will be published in the spring.</p><p> </p>",,"Lord Ashton of Hyde","2019-03-25T11:57:24.443Z","http://data.parliament.uk/resources/1088559/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Sports: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of girls aged between 14 and 18 years old who stop participating in sports in and outside school; and what steps they intend to take to actively encourage such girls' participation in sports.","false","Biography information for Baroness Brady",,"Baroness Brady","HL14519"
"http://data.parliament.uk/resources/760214","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>There are currently no plans to review Listed Events. My department is keen to raise the profile of women's sport in the media and encourage more commercial investment into women's sport. Since the Olympics in 2012, there has been a notable increase in the coverage of women's sport on terrestrial television, including the 2017 UEFA Women's European Championships and the 2017 Women's Rugby World Cup. Furthermore, the 2019 FIFA Women's World Cup will also be on free to air television.</p>","West Suffolk","Matt Hancock","2017-10-09T12:22:16.943Z","http://data.parliament.uk/resources/760214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 September 2017 to Question 7318, if she will make it her policy to include more women's sports events, including domestic football, cricket and rugby matches on the designated list of events to be kept free to air on terrestrial television.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105035"
