"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002118","2018-11-12","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1002118/answer","88","Attorney General","Attorney General","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:11.173Z","2018-11-06T15:35:18.996Z","Attorney General: Working Hours","1","true","188197",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:03:36.377Z","To ask the Attorney General, what the contracted hours are for the highest paid member of staff in the (a) Serious Fraud Office, (b) Government Legal Department, (c) Crown Prosecution Service and (d) HM Crown Prosecution Service Inspectorate.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188197",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188197","2","NamedDay"
"http://data.parliament.uk/resources/1002118","2018-11-12","Attorney General","Tabled","answer","http://data.parliament.uk/resources/1002118/answer","88","Attorney General","Attorney General","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:11.173Z","2018-11-12T17:35:02.576Z","Attorney General: Working Hours","1","true","188197","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:03:36.377Z","To ask the Attorney General, what the contracted hours are for the highest paid member of staff in the (a) Serious Fraud Office, (b) Government Legal Department, (c) Crown Prosecution Service and (d) HM Crown Prosecution Service Inspectorate.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188197","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188197","2","NamedDay"
"http://data.parliament.uk/resources/387147","2015-07-02","Attorney General","Tabled","answer","http://data.parliament.uk/resources/387147/answer","88","Attorney General","Attorney General","Biography information for Catherine West","2015-06-29","2015-06-29","2015-07-02T11:00:07.110Z","2015-07-02T12:46:16.817Z","Human Rights Act 1998","1","true","900706",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-02T12:14:18.42Z","To ask the Attorney General, What recent discussions he has had with Cabinet colleagues on repeal of the Human Rights Act 1998.","false","2015/16","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2015/16 900706",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900706","1","NamedDay"
"http://data.parliament.uk/resources/890041","2018-04-26","Attorney General","Tabled","answer","http://data.parliament.uk/resources/890041/answer","88","Attorney General","Attorney General","Biography information for Catherine West","2018-04-23","2018-04-23","2018-04-23T22:36:28.297Z","2018-04-23T22:46:28.235Z","Attorney General: Written Questions","1","true","137093",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-26T14:05:42.66Z","To ask the Attorney General, when he plans to answer Question 132843.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 137093",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137093","1","NamedDay"
"http://data.parliament.uk/resources/890041","2018-04-26","Attorney General","Tabled","answer","http://data.parliament.uk/resources/890041/answer","88","Attorney General","Attorney General","Biography information for Catherine West","2018-04-23","2018-04-23","2018-04-23T22:36:28.297Z","2018-04-26T14:37:01.521Z","Attorney General: Written Questions","1","true","137093","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-26T14:05:42.66Z","To ask the Attorney General, when he plans to answer Question 132843.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 137093","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137093","1","NamedDay"
"http://data.parliament.uk/resources/1002119","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002119/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:13.143Z","2018-11-05T22:42:25.951Z","Non-departmental Public Bodies: Working Hours","1","true","188198",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:32:14.93Z","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188198",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188198","1","NamedDay"
"http://data.parliament.uk/resources/1002119","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002119/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2018-11-05","2018-11-05","2018-11-05T22:23:13.143Z","2018-11-12T10:04:07.270Z","Non-departmental Public Bodies: Working Hours","1","true","188198","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T09:32:14.93Z","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 188198","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188198","1","NamedDay"
"http://data.parliament.uk/resources/634009","2016-11-16","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/634009/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2016-11-11","2016-11-11","2016-11-11T18:10:22.420Z","2016-11-11T18:15:18.311Z","Cabinet Office: Pay","1","true","52632",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-16T08:58:41.497Z","To ask the Minister for the Cabinet Office, what proportion of women are employed by his Department on non-London pay structures in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","2016/17","2","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2016/17 52632",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52632","1","NamedDay"
"http://data.parliament.uk/resources/634009","2016-11-16","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/634009/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2016-11-11","2016-11-11","2016-11-11T18:10:22.420Z","2016-11-16T09:30:14.304Z","Cabinet Office: Pay","1","true","52632","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-16T08:58:41.497Z","To ask the Minister for the Cabinet Office, what proportion of women are employed by his Department on non-London pay structures in the following pay grades (a) Administrative Assistant, (b) Administrative Officer, (c) Executive Officer, (d) Higher Executive Officer, (e) Fast Streamer, (f) Senior Executive Officer, (g) Grade Seven, (h) Grade Six, (i) Senior Civil Service Band 1, (j) Senior Civil Service Band 1A, (k) Senior Civil Service Band 2 and (l) Senior Civil Service Band 3.","false","2016/17","2","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2016/17 52632","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52632","1","NamedDay"
"http://data.parliament.uk/resources/731238","2017-06-26","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/731238/answer","53","Cabinet Office","Cabinet Office","Biography information for Catherine West","2017-06-21","2017-06-21","2017-06-22T00:22:40.367Z","2017-06-26T12:55:06.224Z","LGBT People","1","true","163",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-06-29T15:19:16.203Z","To ask the Minister for the Cabinet Office, whether the protection and promotion of LGBT rights was discussed at recent meetings with the leadership of the Democratic Unionist Party.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","163","2","NamedDay"
