"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810578","Cabinet Office","false","2018-03-09","<p>I refer my Rt. Hon. Friend to PQ120894 answered on 8 th March 2018.</p>","Aylesbury","Mr David Lidington","2018-03-09T14:51:59.7Z","http://data.parliament.uk/resources/810578/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-21","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose the (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","120923"
"http://data.parliament.uk/resources/817977","Home Office","false","2018-01-08","<p>We are taking a wide range of actions to tackle county lines and are working together closely across Government, with the police, the National Crime Agency, local authorities and voluntary sector partners. Most recently, in December we implemented the new Drug Dealing Telecommunications Restriction Orders to enable the police and NCA to close down phone numbers being used for county lines drugs dealing.</p>","Louth and Horncastle","Victoria Atkins","2018-01-08T16:21:58.6Z","http://data.parliament.uk/resources/817977/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-08","Drugs: Organised Crime","1","House of Commons","What steps she is taking to tackle county lines exploitation.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","903125"
"http://data.parliament.uk/resources/818014","Home Office","false","2018-01-08","<p>There will be a streamlined and digital process for EU citizens applying for settled status, that minimises the administrative burden and helps to ensure swift and successful applications. My Department is engaging frequently with representatives of EU citizens in the UK, so we can design a system that best addresses their needs. This includes guidance for the new scheme, which is being developed and will be published in due course.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:47:55.29Z","http://data.parliament.uk/resources/818014/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration: EU Nationals","1","House of Commons","What guidance and support her Department is providing to EU citizens on registering for settled status before the UK leaves the EU.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903117"
"http://data.parliament.uk/resources/818015","Home Office","false","2018-01-08","<p>We are committed to supporting refugees to integrate and rebuild their lives in the UK. This is why they are given the same access to the labour market and benefits as UK residents, as well as access to English language training. The most vulnerable refugees who arrive under one of our resettlement programmes also receive a comprehensive package of support.</p>","Louth and Horncastle","Victoria Atkins","2018-01-08T16:49:13.447Z","http://data.parliament.uk/resources/818015/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-08","Refugees","1","House of Commons","What steps she is taking to support refugees living in different regions of the UK.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","903119"
"http://data.parliament.uk/resources/818016","Home Office","false","2018-01-08","<p>The Government set up the Joint Fraud Taskforce through which police, banks and trading standards work together to help protect vulnerable people from the fraudulent approaches made by doorstep criminals. The Banking Protocol, which helps bank staff recognise signs of fraud, such as unusually high cash withdrawals, has stopped over £9 million pounds from getting into criminal hands and led to over 100 arrests.</p>","Wyre and Preston North","Mr Ben  Wallace","2018-01-08T16:50:10.16Z","http://data.parliament.uk/resources/818016/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-01-08","Direct Selling","1","House of Commons","What steps she is taking to tackle doorstep crime.","false","Biography information for Robert Courts","Witney","Robert Courts","903120"
"http://data.parliament.uk/resources/818017","Home Office","false","2018-01-08","<p>At the end of September 2017, at the time of our last published data, 86,219 applications for limited leave to remain were under consideration by the Department.</p>","Hastings and Rye","Amber Rudd","2018-01-08T16:52:17.667Z","http://data.parliament.uk/resources/818017/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-01-08","Immigration","1","House of Commons","How many applications for leave to remain are under consideration by her Department.","false","Biography information for John Spellar","Warley","John Spellar","903121"
"http://data.parliament.uk/resources/810701","Department for Business, Energy and Industrial Strategy","false","2018-01-09","<p>The British Standards Institution (BSI) is the UK’s National Standards Body and it is a member of the European Committee for Standardization (CEN). BSI and CEN are independent of the UK Government and European Union, respectively. BSI has made clear its preference to remain a member of CEN. We are working with BSI to ensure that the UK’s future relationship with the European Standards Organisations, including CEN, continues to support a productive, open and competitive business environment in the UK.</p>","Stourbridge","Margot James","2018-01-09T15:46:45.63Z","http://data.parliament.uk/resources/810701/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-22","Standardisation: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the United Kingdom will remain a member of the European Committee on Standardisation after we leave the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121046"
"http://data.parliament.uk/resources/810162","Department for Transport","false","2018-01-08","<p>The Government remains open to considering all feasible measures to ensure that the aviation sector contributes fairly to UK emissions reductions, and is committed to meeting its emissions reduction targets under the Climate Change Act.</p><p> </p><p>There are a range of measures available to reduce carbon emissions from aviation, including biofuels, airspace reform and improvements in technology.</p><p> </p><p>As mentioned in the Clean Growth Strategy, the Government will set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK.</p><p> </p><p>The Strategy will consider what the best approach and combination of policy measures are to ensure we effectively address carbon emissions from aviation.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T16:56:52.53Z","http://data.parliament.uk/resources/810162/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-21","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, which measures in addition to those set out in the Clean Growth Strategy will be required to keep aviation emissions to 37.5 MegaTonnes.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120628"
"http://data.parliament.uk/resources/810473","Department for Business, Energy and Industrial Strategy","false","2018-01-08","<p>The Department and the Foreign and Commonwealth Office jointly led preparation of the Government’s response, which was passed to the Committee on 13 December. I understand the Committee is to consider and then publish the Government’s response.</p>","Stourbridge","Margot James","2018-01-08T16:26:38.1Z","http://data.parliament.uk/resources/810473/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-21","Business: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for his Department to respond to the Sixth Report from the Joint Committee on Human Rights, Human Rights and Business 2017: Promoting responsibility and ensuring accountability, HC443 of Session 2016–17.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120819"
"http://data.parliament.uk/resources/810474","Department for Exiting the European Union ","false","2018-01-08","<p>The decision to relocate the Agencies was one for the EU27, and the exact details of the moves are a matter for the Commission.</p>","Worcester","Mr Robin Walker","2018-01-08T12:57:08.363Z","http://data.parliament.uk/resources/810474/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-12-21","European Banking Authority and European Medicines Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many jobs will be relocated out of the UK as a result of the (a) European Banking Authority and (b) European Medicines Agency moving their headquarters out of London.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120820"
