"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580090","Department of Health and Social Care","false","2023-02-09","<p>The UK Health Security Agency (UKHSA) does hold data on the vaccine status of people who died after 31 May 2022.</p><p>UKHSA uses the data on the vaccination status of people who have died to produce monthly COVID-19 Vaccine Surveillance reports which can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-vaccine-weekly-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccine-weekly-surveillance-reports</a></p><p>This covers an extensive range of measures of vaccine effectiveness, including demonstrating effectiveness against infection, transmission, hospitalisation and mortality.</p>","Lewes","Maria Caulfield",,"2023-02-09T15:30:44.11Z","http://data.parliament.uk/resources/1580090/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1580090/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1580090/answer/previousversion/51422","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-24","Death: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds data on the vaccine status of people who died after 31 May 2022.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","131176"
"http://data.parliament.uk/resources/1580125","Home Office","false","2023-02-09","<p>The wellbeing of children and minors in our care is an absolute priority.</p><p>Robust safeguarding and welfare procedures are in place to ensure all children and minors are safe and supported.</p><p>All asylum seekers, including children, have an interview on arrival in the UK which includes a series of questions designed to understand whether there are any potential indicators of trafficking and, if so, tailored plans are put in place to address any vulnerabilities.</p><p>Records are kept and monitored of children leaving and returning to interim hotels. Support workers will accompany children off site on activities and social excursions, or where specific vulnerabilities are identified.</p><p> </p><p>However, the Home Office has no power to hold children in hotels or any temporary accommodation if they wish to leave. All sites have security staff to ensure the safety and welfare of unaccompanied asylum-seeking children.</p><p> </p><p>When a young person goes missing the ‘missing persons protocol’ is followed and led by our directly engaged social workers. A multi-agency missing persons protocol is mobilised alongside the police, who have the statutory responsibility for finding missing children, and local authorities to establish their whereabouts and to ensure that they are safe.</p>","Newark","Robert Jenrick",,"2023-02-09T16:49:38.487Z","http://data.parliament.uk/resources/1580125/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580125/answer",,,,,"1","Home Office","Home Office","2023-01-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to tackle trends in the level of migrant children who go missing after their arrival in the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","131264"
"http://data.parliament.uk/resources/1580129","Department for Education","false","2023-02-06","<p>The Childcare (Early Years Provision Free of Charge) (Extended Entitlement) Regulations 2016 were amended on 12 November 2021, to ensure that Swiss nationals and nationals from the European Economic Area (EEA) who have a pending application for leave to enter or remain in the UK under the EU Settlement Scheme, or who have an outstanding appeal or applied late, are still eligible to apply for the 30 hours free early education entitlement. Parents with EEA or Swiss nationality who have indefinite leave to remain in the UK are also eligible to apply for 30 hours free early education entitlement.</p><p>These regulations were consolidated in December 2022, as the Childcare (Free of Charge for Working Parents) (England) Regulations 2022. This can be accessed here: <a href="https://www.legislation.gov.uk/uksi/2022/1134/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2022/1134/contents/made</a>.</p><p> </p><p> </p>","East Surrey","Claire Coutinho",,"2023-02-06T14:23:37.49Z","http://data.parliament.uk/resources/1580129/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1580129/answer",,,,,"60","Education","Education","2023-01-24","Childcare (Early Years Provision Free of Charge) (Extended Entitlement) Regulations 2016","1","House of Commons","To ask the Secretary of State for Education, with reference to the Retained EU Law Bill, whether she plans to (a) revoke, (b) retain or (c) replace the Childcare (Early Years Provision Free of Charge) (Extended Entitlement) Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","131184"
"http://data.parliament.uk/resources/1580167","Home Office","false","2023-02-07","<p>We take the safety and welfare of those in our care, including unaccompanied asylum-seeking children, extremely seriously. Home Office officials and our accommodation providers engage on a weekly basis with partners across London Boroughs as part of long-established engagement forums.</p><p>Alongside such multi-agency forums, officials also hold specific safeguarding discussions with statutory leads in boroughs covering individual cases of concern or more thematically. Officials in Home Office regularly have conversations regarding updates to published policy and guidance such as the Allocation of Asylum Accommodation policy and the AASC Accommodation Safeguarding Framework.</p><p>The recent Independent Inspector of Borders and Immigration (ICIBI)'s report on UASC accommodated in hotels notes that Home Office staff were clear on their commitment to safeguard the young people housed in hotels and had put in place processes and guidance in order to achieve this. The report found that the people working with young people were all “engaged, empathetic, supportive and enthused” about their work.</p><p> </p><p>The ICIBI also said that the Home Office’s approach to addressing children’s mental health support reflected a “best practice approach”. The ICIBI found the young people in accommodation unanimously reported feeling safe, happy and were treated with respect.</p><p> </p><p>No individuals, apart from the unaccompanied asylum-seeking children, are residing at any of the hotels. All individuals working directly with the young people accommodated at the hotels have Enhanced Disclosure and Barring Service checks, and all those working operating on the hotel sites have DBS clearance.</p>","Newark","Robert Jenrick",,"2023-02-07T17:39:46.167Z","http://data.parliament.uk/resources/1580167/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580167/answer",,,,,"1","Home Office","Home Office","2023-01-24","Asylum: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with the (a) Secretary of State for Education and (b) officials from local authorities in London on safeguarding provisions for people under 18 years old who live in asylum accommodation in hotels.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131277"
"http://data.parliament.uk/resources/1580194","Treasury","false","2023-02-08","<p>OFSI publishes the number of financial sanctions licences issued in its Annual Review which is publicly available from OFSI’s website. OFSI will publish the latest figures in the next Annual Review in due course.</p><p> </p><p>OFSI does not publish the names of designated persons or applicants who have been granted specific licences. Licensing conditions are decided on a case-by-case basis.</p>","South Suffolk","James Cartlidge","132409","2023-02-08T17:03:15.62Z","http://data.parliament.uk/resources/1580194/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1580194/answer",,,,,"14","Treasury","Treasury","2023-01-24","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has granted licenses to (a) any members of the Wagner Group or (b) any individuals who are subject to sanctions because of their association with the Kremlin to pursue legal actions in UK courts.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","131138"
"http://data.parliament.uk/resources/1580199","Treasury","false","2023-02-08","<p>HM Treasury does not comment on individual licensing cases.</p><p> </p><p>HM Treasury’s Office for Financial Sanctions Implementation (OFSI) takes operational decisions relating to the implementation of financial sanctions in line with the relevant regulations. OFSI has not considered it appropriate for the Treasury to effectively decide on whether a case has sufficient merit to be permitted to proceed by deciding whether to license legal fees. Rather, OFSI's position has been that the merits should be decided by the appropriate court. OFSI assesses cases on a costs-basis only, ensuring that the fees requested are reasonable in accordance with the derogations available under the sanctions regimes.</p><p> </p><p>We need to carefully balance the right to legal representation - which is a fundamental one - with wider issues, including the aim and purpose of the sanctions. It is right therefore that Ministers are examining whether there are any changes that can be made to this policy.</p>","South Suffolk","James Cartlidge","131193 ; 132290 ; 132415","2023-02-08T17:21:52.253Z","http://data.parliament.uk/resources/1580199/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1580199/answer",,,,,"14","Treasury","Treasury","2023-01-24","Sanctions","1","House of Commons","To ask the Chancellor of the Exchequer, what procedures his Department uses to investigate the merits of applications made by individuals subject to sanctions for licenses which allow them to use UK courts.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","131140"
"http://data.parliament.uk/resources/1580204","Treasury","false","2023-02-08","<p>HM Treasury does not comment on individual licensing cases.</p><p> </p><p>HM Treasury’s Office for Financial Sanctions Implementation (OFSI) takes operational decisions relating to the implementation of financial sanctions in line with the relevant regulations. OFSI has not considered it appropriate for the Treasury to effectively decide on whether a case has sufficient merit to be permitted to proceed by deciding whether to license legal fees. Rather, OFSI's position has been that the merits should be decided by the appropriate court. OFSI assesses cases on a costs-basis only, ensuring that the fees requested are reasonable in accordance with the derogations available under the sanctions regimes.</p><p> </p><p>We need to carefully balance the right to legal representation - which is a fundamental one - with wider issues, including the aim and purpose of the sanctions. It is right therefore that Ministers are examining whether there are any changes that can be made to this policy.</p>","South Suffolk","James Cartlidge","131140 ; 132290 ; 132415","2023-02-08T17:21:52.207Z","http://data.parliament.uk/resources/1580204/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1580204/answer",,,,,"14","Treasury","Treasury","2023-01-24","Yevgeny Prigozhin","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps to investigate allegations that his Department assisted Yevgeny Prigozhin to pursue libel action against Eliot Higgins.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","131193"
"http://data.parliament.uk/resources/1580228","Department for Environment, Food and Rural Affairs","false","2023-02-07","<p>After searching our records, Defra do not hold any contracts for this type of equipment.</p>","Sherwood","Mark Spencer",,"2023-02-07T16:53:03.507Z","http://data.parliament.uk/resources/1580228/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1580228/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-24","Department for Environment, Food and Rural Affairs: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether their Department has purchased mobile UV virus irradiation units.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","131399"
"http://data.parliament.uk/resources/1580239","Department for International Trade","false","2023-02-15","<p>The UK is committed to ensure trade supports long-term climate action, in line with the Coalition of Trade Ministers’ principles of leadership, transparency, inclusivity and cooperation.</p><p> </p><p>The Secretary of State attended the launch of this at the World Economic Forum in Davos this January and we continue to advocate for collective action at the World Trade Organization (WTO) and other multilateral fora. For example, the UK has been a leading voice on the proposed G7-led ‘Climate Club’ – aiming to make it as inclusive as possible. Meanwhile, we are supporting the Net Zero transition through our Clean Growth export programme, foreign direct investment, UK Export Finance, and through overseas aid.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-02-15T17:48:04.307Z","http://data.parliament.uk/resources/1580239/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1580239/answer",,,,,"202","International Trade","International Trade","2023-01-24","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department will take to align the UK to the principles of the Coalition of Trade Ministers on Climate.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","131298"
"http://data.parliament.uk/resources/1580290","Treasury","false","2023-02-13","<p>Between 4<sup>th</sup> July 2022 and 27<sup>th</sup> January 2023, the total number of calls handled by Go-Centric was 345, and the total paid for their services in the same period was £1,172.50.</p><p> </p>Go-Centric provided and operated a Public Enquiries Call Handling and Switchboard service to receive and direct enquires from members of the public attempting to contact HM Treasury. This service involved:<p> </p><ul><li>Answering telephone calls from members of the public within service level agreements and ensuring callers are directed to the correct resolution. This included submitting enquiries to our central Correspondence and Enquiry Unit on behalf of callers who do not have access to email or were unable to write to us.</li><li>Directing switchboard calls and connect these to the appropriate extension or staff member.</li></ul><p> </p><p>The service cost is based on calls answered, transferred and messages taken, and accounts for the cost of ensuring call handlers are available to manage the Public Enquiry Line and Switchboard Service during agreed operating hours (9.00 am – 5.00 pm Monday to Friday excluding bank holidays).</p>","South Suffolk","James Cartlidge",,"2023-02-13T16:37:16.32Z","http://data.parliament.uk/resources/1580290/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1580290/answer",,,,,"14","Treasury","Treasury","2023-01-24","Treasury: Go-Centric","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's contract with Go-Centric Ltd., agreed on 30 June 2022 (reference CCST22A52), (a) how many calls were handled under the scope of the contract from 4 July 2022 to 4 July 2023 and (b) how much public money was paid to Go-Centric Ltd. for their services under the terms of the contract in the same period.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","131141"
