"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172784","Department for International Development","false","2020-01-29","<p>The UK Government supports UN Global Sustainability Goals on road safety and has supported research to improve road safety and reduce the impact of road crashes on poor people in developing countries. The UK Government has invested £20 million through the Global Road Safety Facility through DFID and the Department of Health and Social Care. This facility has generated new evidence on road safety, and has influenced World Bank investments in roads. The facility succeeded in including Road Safety as a criteria in the Bank’s corporate Safeguarding Framework. Several other Multilateral Development Banks are now using this as a model. It is estimated by the World Bank that as a result of this work over 2,100 road deaths and injuries were avoided in developing countries in 2017.</p><p>DFID also works to share UK expertise on road safety with developing country governments including Nepal, Tanzania and Uganda. The Department for Transport held an International Conference on Road Safety in the UK in September 2019 and will lead the UK delegation at the UN’s 3rd Ministerial Conference on Road Safety in Sweden in February 2020.</p>","Baroness Sugg","2020-01-29T17:14:34.493Z","http://data.parliament.uk/resources/1172784/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to deliver on the road safety aspects of the UN Global Sustainability Goals, as outlined in the 2017 UN report Road Safety: Consideration in support of the 2030 Agenda for Sustainable Development, published in 2017.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL715"
"http://data.parliament.uk/resources/1175227","Department for Transport","false","2020-02-04","<p>Her Majesty’s Government will be attending the 3rd Global Ministerial Conference on Road Safety representing the United Kingdom and will share our world leading expertise in road safety.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2020-02-04T14:09:32.143Z","http://data.parliament.uk/resources/1175227/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-01-22","Global High-level Conference on Road Safety","2","House of Lords","Her Majesty's Government (1) how many, and (2) which, ministers they intend to send to the 3rd Global Ministerial Conference on Road Safety, due to be held in Stockholm from 19 to 20 February.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL714"
"http://data.parliament.uk/resources/1139578","Ministry of Defence","false","2019-07-25","<p>No Ministers attended the commemoration of the 50th anniversary of the Continuous at Sea Deterrent held at HM Naval Base Clyde on 5 July. This event, held at the home of the deterrent, was designed to focus on the families and personnel of the deterrent enterprise. The principal national commemorative event took place on 3 May in Westminster Abbey and was attended by the Rt Hon Penny Mordaunt MP, the then Secretary of State for Defence, and the Rt Hon Liam Fox MP, the then Secretary of State for International Trade. I also had the pleasure of attending.</p>","Earl Howe","2019-07-25T13:46:01.553Z","http://data.parliament.uk/resources/1139578/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-16","Nuclear Submarines: Anniversaries","2","House of Lords","To ask Her Majesty's Government how many ministers attended the commemoration of 50 years of Continuous At Sea Deterrence held at HM Naval Base Clyde (Faslane) on Friday 5 July.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL17225"
"http://data.parliament.uk/resources/1029125","Foreign and Commonwealth Office","false","2019-01-07","<p>​The Foreign and Commonwealth Office allocated £49,874.00 to the British American Security Information Council (BASIC) in Financial Year 2018 to 2019. This supported a project on 'Foregrounding Nuclear Responsibilities', which aims to foster international understanding and constructive dialogue among moderate nuclear and non nuclear-armed states on the responsibilities of nuclear weapons possession and disarmament. We also provided £7,281.44 to BASIC in Financial Year 2017 to 2018 for a research paper and two private roundtables, in order to inform the international conversation on Nuclear Security Assurances and support the rules-based international system and institutions.</p>","Lord Ahmad of Wimbledon","2019-01-07T17:01:19.487Z","http://data.parliament.uk/resources/1029125/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-19","British American Security Information Council: Finance","2","House of Lords","To ask Her Majesty's Government how much funding support they give to the British American Security Information Council; and for what purposes.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL12473"
"http://data.parliament.uk/resources/990507","Department for International Trade","false","2018-11-02","<p>The UK is not a party to the United States–Mexico–Canada Agreement and none of its provisions place an obligation on the UK.</p>","Baroness Fairhead","2018-11-02T13:29:16.63Z","http://data.parliament.uk/resources/990507/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-10-18","Trade Agreements","2","House of Lords","To ask Her Majesty's Government whether the provisions of Article 32.10 (Non-Market Country FTA) of the United States–Mexico–Canada Agreement would preclude the UK having both a United States–UK free trade agreement and a UK–China free trade agreement.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL10840"
"http://data.parliament.uk/resources/820524","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Government conducted a Call for Evidence on Limited Partnership law in 2017. We are actively considering options for reform and will announce next steps shortly.</p>","Lord Henley","2018-01-16T14:32:43.543Z","http://data.parliament.uk/resources/820524/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to regulate the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4605"
"http://data.parliament.uk/resources/820525","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>As part of the recent call for Evidence on Limited Partnership law, government officials have discussed the operation of Scottish Limited Partnerships with the National Crime Agency, and received evidence from the Agency.</p>","Lord Henley","2018-01-16T14:32:20.433Z","http://data.parliament.uk/resources/820525/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government what representations they have made to the National Crime Agency about the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4606"
"http://data.parliament.uk/resources/820526","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>In addition to official level engagement my hon. Friend the former Parliamentary Under Secretary of State and Minister for Small Business, Consumers and Corporate Responsibility (Margot James) has had an exchange of correspondence with the Scottish Government on the issue of Scottish Limited Partnerships.</p>","Lord Henley","2018-01-16T14:31:46.587Z","http://data.parliament.uk/resources/820526/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships","2","House of Lords","To ask Her Majesty's Government whether ministers have had discussions with the government of Scotland about the operation of Scottish limited partnerships.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4607"
"http://data.parliament.uk/resources/820527","Department for Business, Energy and Industrial Strategy","false","2018-01-16","<p>The Government conducted a Call for Evidence on Limited Partnership law in 2017. We are actively considering options for reform and will announce next steps shortly.</p>","Lord Henley","2018-01-16T14:31:11.683Z","http://data.parliament.uk/resources/820527/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Scottish Limited Partnerships: Money Laundering","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to prevent the use of Scottish limited partnerships for money laundering and the avoidance of legal limits on financial activity.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4608"
"http://data.parliament.uk/resources/820528","HM Treasury","false","2018-01-22","<p>The provision of ferry services in Scotland is a devolved matter, and CalMac Ferries Limited and its subsidiaries are companies wholly owned by the Scottish Government. HMRC cannot comment on the tax affairs of individual taxpayers, as it has a duty to maintain taxpayer confidentiality.</p>","Lord Bates","2018-01-22T15:43:06.583Z","http://data.parliament.uk/resources/820528/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-01-10","Caledonian MacBrayne","2","House of Lords","To ask Her Majesty's Government whether Caledonian MacBrayne registered their sea-going employees in a company registered in Guernsey; and, if so, how much revenue was foregone by HMRC in employer's national insurance contributions.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL4609"
