"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090909","Department for Education","false","2019-03-21","<p>The latest national information on the number of care leavers in different accommodation settings can be found in tables F2 and F4 in the statistical release ‘Children Looked After in England: including Adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. These figures are also disaggregated at local authority level for 2018 in the underlying data tables that accompany this statistical release.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-21T16:54:49.647Z","http://data.parliament.uk/resources/1090909/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Care Leavers: Supported Housing","1","House of Commons","To ask the Secretary of State for Education, how many care leavers are housed in supported accommodation and remain the responsibility of local authorities, in each local authority in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","233644"
"http://data.parliament.uk/resources/1090910","Department for Education","false","2019-03-21","<p>The latest individual learner record return for February 2019 indicates that Interserve Learning &amp; Employment (Services) Ltd is working with 4,073 apprentices employed by both levy and non-levy paying employers. Interserve is currently working with 1,990 employers.</p><p>Interserve is currently providing continuity of service to all apprentices and their employers and is operating as normal with no disruption to current operations. The Education and Skills Funding Agency (ESFA) currently holds contracts to the value of £9,579,144 with Interserve Learning and Employment (Services) Ltd (this was published in the funding summary in January 2019).</p><p>In addition, Interserve Learning and Employment (Services) Ltd has 5 European Social Funded contracts with the ESFA that started between April and November 2016 and that will end in March 2019. The total value of these contracts is £19,542,601.</p>","Guildford","Anne Milton",,"2019-03-21T16:13:56.14Z","http://data.parliament.uk/resources/1090910/answer","Biography information for Anne Milton","60","Education","Education","2019-03-18","Interserve: Apprentices","1","House of Commons","To ask the Secretary of State for Education, how many apprentices are currently receiving training from Interserve Learning and Employment; what steps he is taking to ensure they complete their apprenticeships; and what contracts his Department holds with Interserve and its subsidiaries.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233561"
"http://data.parliament.uk/resources/1090911","Department for Education","false","2019-03-21","<p>Local authorities and academy trusts are responsible for their own contracts. Information available to the Department indicates that the number of local authority and academy trust schools covered by catering contracts with Interserve subsidiaries, is relatively low.</p><p>As Interserve has stated publicly, its business will continue to operate as normal for customers and suppliers. The operating companies of Interserve have not entered administration and will be unaffected. As a result, public services (including school meals) will continue without disruption or impact on jobs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-21T16:46:37.28Z","http://data.parliament.uk/resources/1090911/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Interserve: School Meals","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of schools that source their school meals from Interserve or its subsidiaries; and what steps he is taking to ensure continuity of service.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","233562"
"http://data.parliament.uk/resources/1090916","Department for Education","false","2019-03-26","<p>In November 2018, we published details of our progress against the public sector apprenticeship target for the first year of the target. These can be viewed at the following link: <a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a>.</p><p>This showed that, in the National Health Service (NHS), 1.2% of employees started an apprenticeship between 1 April 2017 and 31 March 2018, which is 13,800 new starts. It should be noted that this data is based on self-declared information on organisation headcounts and apprentice recruitment submitted by public sector bodies.</p><p>The department also publishes data on apprenticeship starts in the health, public services and care sector subject area. This includes the number of starts on the ‘Registered Nurse’ degree apprenticeship and ‘Nursing Associate’ apprenticeship standards.</p><p>Monthly breakdowns for individual standards and frameworks, as well as for sector subject areas, have been published from 2014/15 onwards and can be accessed at the link below: <a href="https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-february-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeship-and-levy-statistics-february-2019</a>.</p><p>The Department for Education and the Department of Health and Social Care are working closely with employers and Health Education England to make sure that the NHS is fully supported to recruit the apprentices they need to deliver high quality care.</p><p> </p>","Guildford","Anne Milton",,"2019-03-26T08:49:36.71Z","http://data.parliament.uk/resources/1090916/answer","Biography information for Anne Milton","60","Education","Education","2019-03-18","Apprentices: NHS","1","House of Commons","To ask the Secretary of State for Education, if he will publish time series data on the number of apprenticeship starts in the NHS in each month since June 2010; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","233502"
"http://data.parliament.uk/resources/1090949","Department for Education","false","2019-03-21","<p>My right hon. Friend, the Chancellor of the Exchequer has announced that there will be a Spending Review this year. All long-term spending decisions will be made as part of that and we are working with the sector to ensure that decisions are based on the best available evidence.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-21T16:03:53.71Z","http://data.parliament.uk/resources/1090949/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference to the Local Government Association estimate of a £3.1 billion funding gap in children's services by 2024-25, what plans his Department has to provide additional funding to local authorities for children and young people’s services.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","233512"
"http://data.parliament.uk/resources/1090976","Department for Education","false","2019-03-21","<p>In his Spring Statement my right hon. Friend, the Chancellor of the Exchequer, reiterated the government’s ambition of 3 million new high-quality apprenticeships by 2020 and the importance of making sure that technical and vocational skills are at the heart of our education system but we will not sacrifice quality for quantity.</p><p>We regularly report on progress toward the target in our apprenticeships and traineeships publications, available at: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-03-21T15:58:24.09Z","http://data.parliament.uk/resources/1090976/answer","Biography information for Anne Milton","60","Education","Education","2019-03-18","Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Chancellor of the Exchequer's oral contribution of 13 March 2019, Official Report, column 349, on the Spring Statement, what the evidential basis is for his statement that the apprenticeship programme is rolling out three million new high-quality apprenticeships.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233599"
"http://data.parliament.uk/resources/1091005","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233462 ; 233463 ; 233464","2019-03-21T16:18:36.577Z","http://data.parliament.uk/resources/1091005/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, for what reason the bidding process to draft the new model music curriculum was not subject to an open tender.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233461"
"http://data.parliament.uk/resources/1091006","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233463 ; 233464","2019-03-21T16:18:36.623Z","http://data.parliament.uk/resources/1091006/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, on what basis the three organisations invited to bid to draft the new model music curriculum were selected.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233462"
"http://data.parliament.uk/resources/1091007","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233464","2019-03-21T16:18:36.67Z","http://data.parliament.uk/resources/1091007/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, when he plans to put the draft model music curriculum out for consultation.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233463"
"http://data.parliament.uk/resources/1091008","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233462 ; 233463","2019-03-21T16:18:36.717Z","http://data.parliament.uk/resources/1091008/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received from members of the music teaching profession on the process that has been adopted for the creation of the new model music curriculum.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233464"
