"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005645","Ministry of Justice","false","2018-11-26","<p>We acknowledge the benefit of assessing this impact and we are already aware of the assessment made by the Institute for Legacy Management. As far as we are aware, the Institute for Legacy Management have not shared the detail behind their data with us. However, we would be very happy to carefully consider any detail behind the assessment should they be open to sharing this with the department.</p>",,"Lord Keen of Elie",,"2018-11-26T15:50:27.847Z","http://data.parliament.uk/resources/1005645/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1005645/answer",,,,,"54","Justice","Justice","2018-11-12","Probate: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by the Parliamentary Under Secretary of State for Justice on 5 November (HCWS1066), what assessment they have made of the estimate by the Institute for Legacy Management that the proposed rise in probate fees could cost charities £10 million a year in lost legacy income.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11416"
"http://data.parliament.uk/resources/1005683","Ministry of Justice","false","2018-11-15","<p>The EU Settlement Scheme will provide a streamlined, user-friendly process, in line with the draft Withdrawal Agreement with the European Union published on 19 March 2018. This scheme will allow resident EU citizens and their family members to apply to obtain the UK immigration status which they will require in order to remain in the UK beyond the end of the planned implementation period on 31 December 2020.</p><p> </p><p>For those EU citizens who might need additional help when applying under the scheme, the Home Office have announced a grant scheme for the voluntary and community sector which will help ensure support is available.</p><p> </p><p>Legal aid may be available through Exceptional Case Funding, where there is a breach, or risk of a breach, of enforceable EU law or ECHR rights.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:31:33.927Z","http://data.parliament.uk/resources/1005683/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005683/answer",,,,,"54","Justice","Justice","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Home Office's news story entitled New fund to support vulnerable EU citizens apply for settled status, published on 25 October 2018, for what reasons that fund has been set up rather than his Department extending provision of legal aid to cover vulnerable EU citizens applying for pre-settled and settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","190453"
"http://data.parliament.uk/resources/1005685","Ministry of Justice","false","2018-11-15","<p>Prison population projection data for England and Wales from July 2018 to March 2023, is regularly published by the department and is available online at <a href="https://www.gov.uk/government/statistics/prison-population-projections-ns" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-ns</a></p>","Penrith and The Border","Rory Stewart",,"2018-11-15T17:35:23.173Z","http://data.parliament.uk/resources/1005685/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005685/answer",,,,,"54","Justice","Justice","2018-11-12","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people being held in prisons by the expected end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190383"
"http://data.parliament.uk/resources/1005722","Ministry of Justice","false","2018-11-19","<p>Ensuring access to justice is a fundamental principle of the Government and judiciary’s £1bn reform programme to transform our courts and tribunals system. The reform programme aims to expand the ways users can resolve their justice needs, while maintaining and improving traditional methods for those who need them. We are designing the reformed services to be accessible for all, including older users, and to provide users with options on how they can interact with our services as well as access appropriate support, should they need to do so.</p><p> </p><p>Many users will be able to benefit from new digital services and, if needed, will be able to seek telephone or face to face support to help them to use these. This ‘assisted digital’ support is currently in place for the ‘Application’ stage for our reformed services for Divorce, Civil Money Claims, Social Security &amp; Child Support Tribunal, Probate and the Single Justice Service. Where assisted digital support is not appropriate or sufficient, users will continue to be able to use traditional methods, such as paper forms, which are also being improved and made more accessible.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:38:06.95Z","http://data.parliament.uk/resources/1005722/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005722/answer",,,,,"54","Justice","Justice","2018-11-12","Administration of Justice: Older People","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking help older people maintain access to services in a modernising court system.","false","Biography information for Giles Watling","Clacton","Giles Watling","190522"
"http://data.parliament.uk/resources/1005861","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190557 ; 190560 ; 190561 ; 190939","2018-11-21T17:05:17.873Z","http://data.parliament.uk/resources/1005861/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005861/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1005861/answer/previousversion/86232","Biography information for Rory Stewart","54","Justice","Justice","2018-11-12","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523 on Prisons: Private Sector, when his Department stopped holding data on the number of staff certified under Section 89 of the Criminal Justice Act 1991.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190556"
"http://data.parliament.uk/resources/1005862","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190556 ; 190560 ; 190561 ; 190939","2018-11-21T17:05:17.92Z","http://data.parliament.uk/resources/1005862/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005862/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1005862/answer/previousversion/86235","Biography information for Rory Stewart","54","Justice","Justice","2018-11-12","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523 on Prisons: Private Sector, for what reason his Department stopped holding data on the number of staff at each privately operated prison certified under Section 89 of the Criminal Justice Act 1991.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190557"
"http://data.parliament.uk/resources/1005863","Ministry of Justice","false","2018-11-20","<p>The contract price for privately managed prisons includes the cost of providing all staff with the required skills and experience necessary for the provision of the services as set out in the contract. This includes, but is not limited to, administrative staff, Prison Custody Officers (PCOs) and Operational Support Grades (OSGs). The Ministry of Justice does not mandate staffing numbers and it is the responsibility of the Contractor to determine and maintain the number of staff necessary to discharge the requirements of the contract and ensure that staff are sufficiently trained to undertake their duties.</p><p> </p><p>The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","190559","2018-11-20T17:20:51.593Z","http://data.parliament.uk/resources/1005863/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005863/answer",,,,,"54","Justice","Justice","2018-11-12","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523 on Prisons: Private Sector, what grades of staff are covered by the term funded posts.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190558"
"http://data.parliament.uk/resources/1005864","Ministry of Justice","false","2018-11-20","<p>The contract price for privately managed prisons includes the cost of providing all staff with the required skills and experience necessary for the provision of the services as set out in the contract. This includes, but is not limited to, administrative staff, Prison Custody Officers (PCOs) and Operational Support Grades (OSGs). The Ministry of Justice does not mandate staffing numbers and it is the responsibility of the Contractor to determine and maintain the number of staff necessary to discharge the requirements of the contract and ensure that staff are sufficiently trained to undertake their duties.</p><p> </p><p>The performance of all providers continues to be robustly managed. We will not hesitate to take action if and when standards fall short.</p>","Penrith and The Border","Rory Stewart","190558","2018-11-20T17:20:51.647Z","http://data.parliament.uk/resources/1005864/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005864/answer",,,,,"54","Justice","Justice","2018-11-12","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 September 2018 to Question 172523, on Prisons: Private Sector, who decides (a) which posts are classed as funded posts and (b) the number of funded posts.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190559"
"http://data.parliament.uk/resources/1005865","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190556 ; 190557 ; 190561 ; 190939","2018-11-21T17:05:17.967Z","http://data.parliament.uk/resources/1005865/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005865/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1005865/answer/previousversion/86233","Biography information for Rory Stewart","54","Justice","Justice","2018-11-12","Prison Officers: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how many new Officer Certificates under Section 89 of the Criminal Justice Act 1991 have been issued by his Department in each month since January 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190560"
"http://data.parliament.uk/resources/1005866","Ministry of Justice","false","2018-11-21","<p>With regards to when the Ministry of Justice stopped holding data on the number of certified staff and the reasons for doing so, it may help if I explain that the MoJ has never collected this information. Whilst Section 89 of the Criminal Justice Act 1991 confirms that a Prison Custody Officer (PCO) is approved by the Secretary of State for the purpose of performing escort and custodial duties, it does not oblige the Secretary of State to collect or publish the information requested.</p><p> </p><p>The Secretary of State approves PCOs for the purpose of performing escort functions or custodial duties or both and PCO’s are accordingly authorised to perform them. However, there is not a process in place whereby the Secretary of State formally issues certificates to new PCOs, and as mentioned previously, Section 89 of the Criminal Justice Act 1991 does not oblige the Secretary of State to collect or publish such information.</p><p> </p><p>All staffing matters, including the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons, lies with contractors. There is no requirement in the contracts to agree staffing levels with the Ministry of Justice. Therefore, all staff working in privately managed prisons are fully certified and, as such, the figures we hold, and have provided on several occasions, include the funded posts for fully certified staff.</p><p>As you know, each privately managed prison has a full-time on-site Controller employed by HM Prison and Probation Service (HMPPS). The Controller has regular review meetings with the contractor against a range of performance indicators that will reflect numbers of staff in post, recruitment, training, sickness, and attrition. Any concerns in relation to these performance indicators are discussed at these meetings. Where action is needed, progress is monitored by the Controller and escalated within HMPPS where appropriate action can be taken in accordance with the contract. This may include a requirement for urgent improvement and/or financial deductions.</p>","Penrith and The Border","Rory Stewart","190556 ; 190557 ; 190560 ; 190939","2018-11-21T17:05:18.013Z","http://data.parliament.uk/resources/1005866/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1005866/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1005866/answer/previousversion/86234","Biography information for Rory Stewart","54","Justice","Justice","2018-11-12","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many officer certificates under Section 89 of the Criminal Justice Act 1991 have been withdrawn by his Department in each month since January 2018.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190561"
