"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967809","Department for Transport","false","2018-09-12","<p>The Government agrees that bike-share schemes have the potential to deliver many benefits, provided they are introduced and managed responsibly. It is for local authorities rather than central Government to determine whether, and if so how, to promote bike-share schemes in their areas. The Government’s overall plans to increase cycling and walking, together with a summary of the available funding, are set out in the statutory Cycling and Walking Investment Strategy published in April 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:59:04.193Z","http://data.parliament.uk/resources/967809/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to support the growth and development of the bikeshare sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170346"
"http://data.parliament.uk/resources/967817","Department for Transport","false","2018-09-12","<p>The Department for Transport has not undertaken any detailed assessment of the quality of service provided by bike-share operators. It is for local authorities rather than central Government to assess the quality of services being provided by operators in their areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:35:33.46Z","http://data.parliament.uk/resources/967817/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the quality of service provided by bikeshare operators.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170348"
"http://data.parliament.uk/resources/967834","Department for Transport","false","2018-09-12","<p>The data held by the Office of the Traffic Commissioner does not differentiate between operators of coaches, buses or minibuses in Great Britain as all of the vehicles are regarded as Public Service Vehicles (PSV), which are generally vehicles that have nine or more passenger seats.</p><p>The figures in the table below show the number of PSV licences revoked at a public enquiry. There are licences that have been revoked outside of a public enquiry, but these numbers cannot be provided due to disproportionate costs.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of PSV licences revoked at a public enquiry</p></td></tr><tr><td><p>2017 - 18</p></td><td><p>86</p></td></tr><tr><td><p>2016 - 17</p></td><td><p>78</p></td></tr><tr><td><p>2015 - 16</p></td><td><p>75</p></td></tr><tr><td><p>2014 - 15</p></td><td><p>97</p></td></tr><tr><td><p>2013 - 14</p></td><td><p>75</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T10:07:10.87Z","http://data.parliament.uk/resources/967834/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bus Services: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many coach companies have had their operating licences revoked in the last five years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","170423"
"http://data.parliament.uk/resources/967920","Department for Transport","false","2018-09-12","<p>The management and maintenance of bridges maintainable at public expense fall under the responsibility of each highway authority as set out in the Highways Act 1980 (as amended). The Department for Transport endorses Well Managed Highway Infrastructure Code of Practice produced by the UK Roads Liaison Group which provides advice and guidance to highway authorities on maintaining their highways, including bridges. This includes advice on investigations and inspections.</p><p> </p><p>Both Highways England and local highway authorities inspection regimes covers all structures, including post tensioned bridges built pre 1992, and takes into account their design, age and likely maintenance needs.</p><p> </p><p>Furthermore, Highways England continues to develop detailed design standards and quality control processes to ensure bridges are designed and constructed to provide safe and comfortable journeys for road users.</p><p> </p><p> </p><p>The Department for Transport has also introduced a bridge inspector certification scheme. Further details can be found here:</p><p> </p><p><a href="https://www.lantra.co.uk/nhss/bridge-inspectors" target="_blank">https://www.lantra.co.uk/nhss/bridge-inspectors</a></p>","Hereford and South Herefordshire","Jesse Norman","170337","2018-09-12T15:02:49.69Z","http://data.parliament.uk/resources/967920/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bridges: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the press release entitled Number of substandard bridges rises, published by the RAC Foundation on 19 January 2018, if he will make an assessment of the implication for his policies of the statement in that release that 3,441 road bridges with spans of more than 1.5 metres are substandard.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170336"
"http://data.parliament.uk/resources/963988","Department for Transport","false","2018-09-11","<p>Compensation claims are handled directly by the individual airlines, rather than by the Department. The relevant EU Regulation 261/2004 establishes that it is the operating air carrier that is liable, and as a result the Department for Transport does not collect this specific information.</p><p> </p><p>The CAA monitors airline compliance with EC Regulation 261/2004 regularly, and where necessary the CAA has taken enforcement action against airlines.</p><p> </p><p>The link below illustrates the CAA’s role in relation to Alternative Dispute Resolution.</p><p><a href="http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf" target="_blank">http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T13:41:03.78Z","http://data.parliament.uk/resources/963988/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Aviation: Complaints","1","House of Commons","To ask the Secretary of State for Transport, whether his Department collects information from alternative dispute resolutions in respect of complaints about compensation and assistance to passengers in the event of cancellation of flights.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169777"
"http://data.parliament.uk/resources/964083","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169170 ; 169171","2018-09-11T13:28:15.497Z","http://data.parliament.uk/resources/964083/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents involving vehicles operated by Heathrow Airport Limited have been reported as having occurred on the tarmac at Heathrow Airport in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169169"
"http://data.parliament.uk/resources/964084","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169169 ; 169171","2018-09-11T13:28:15.45Z","http://data.parliament.uk/resources/964084/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many near misses involving vehicles operated by Heathrow Airport Limited have been reported as having occurred on the tarmac at Heathrow Airport in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169170"
"http://data.parliament.uk/resources/964085","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169169 ; 169170","2018-09-11T13:28:15.56Z","http://data.parliament.uk/resources/964085/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has issued guidance to Heathrow Airport on the application of the Road Traffic Act 1991 relating to the driving of vehicles on the tarmac at that airport; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169171"
"http://data.parliament.uk/resources/964262","Department for Transport","false","2018-09-06","<p>The Government has made no assessment of the potential merits of introducing penalty points on drivers' licences for not wearing seat belts. The “Seat belt and mobile phone use surveys: England and Scotland, 2014” observed that 98.2% of car drivers were using seat belts, suggesting that take-up is nearly universal.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-06T13:38:11.56Z","http://data.parliament.uk/resources/964262/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Road Traffic Offences: Safety Belts","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of introducing penalty points on drivers' licences for not wearing seat belts.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","168954"
"http://data.parliament.uk/resources/964285","Department for Transport","false","2018-09-11","<p>There is no evidence to suggest that there is a link between the removal of paper tax discs and levels of registration plate cloning.</p><p> </p><p>There are robust measures in place to protect the integrity of the number plate system which have never relied on the availability of paper tax discs. Since 2003, number plate suppliers in England and Wales have been required to register with the Driver and Vehicle Licensing Agency’s (DVLA) Register of Number Plate Suppliers. This requirement was extended to Scotland and Northern Ireland in 2008.</p><p> </p><p>This regime was introduced to protect the integrity of number plates by ensuring that suppliers check a customer’s identity to ensure their entitlement to the registration number before selling them a replacement number plate. A team of DVLA enforcement officers conduct regular compliance visits to suppliers and work closely with the police and trading standards officials to share intelligence and support investigations and prosecutions.</p><p> </p><p>DVLA will investigate where customers believe that their vehicle registration number is being used fraudulently.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T14:23:12.077Z","http://data.parliament.uk/resources/964285/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Vehicle Number Plates: Fraud","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of the move away from paper tax discs on levels of registration plate cloning fraud.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","169560"
