"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169005","Ministry of Justice","false","2015-01-13","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p>The table below shows the value of financial impositions outstanding as at the end of March 2014; the first column of figures represents the balance outstanding of the impositions made during the 2013/14 financial year and the second shows the total value outstanding regardless of imposition date. The ‘in year outstanding value’ is included within the total outstanding value figure.</p><p> </p><p>The ‘value outstanding’ figures include accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the financial year) and those that were being paid by instalments on agreed payment plans. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders.</p><p> </p><table><thead><tr><td><p><strong>Area</strong></p></td><td><p><strong>Value outstanding of the impositions made in 2013/14 as at end of March 2014</strong></p></td><td><p><strong>Total value outstanding regardless of imposition date as at the end of March 2014</strong></p></td></tr></thead><tbody><tr><td><p>Avon and Somerset</p></td><td><p>£5,619,129</p></td><td><p>£12,553,883</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>£1,993,428</p></td><td><p>£4,089,206</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>£2,703,891</p></td><td><p>£7,038,014</p></td></tr><tr><td><p>Cheshire</p></td><td><p>£3,399,702</p></td><td><p>£9,244,929</p></td></tr><tr><td><p>Cleveland</p></td><td><p>£2,402,047</p></td><td><p>£5,032,666</p></td></tr><tr><td><p>Cumbria</p></td><td><p>£2,640,263</p></td><td><p>£4,375,845</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>£2,510,078</p></td><td><p>£4,900,253</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>£3,156,574</p></td><td><p>£6,884,992</p></td></tr><tr><td><p>Dorset</p></td><td><p>£2,310,086</p></td><td><p>£6,195,513</p></td></tr><tr><td><p>Durham</p></td><td><p>£1,694,578</p></td><td><p>£3,437,278</p></td></tr><tr><td><p>Dyfed Powys</p></td><td><p>£1,655,354</p></td><td><p>£3,339,862</p></td></tr><tr><td><p>Essex</p></td><td><p>£5,109,102</p></td><td><p>£11,727,731</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>£1,090,372</p></td><td><p>£3,000,161</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>£13,289,385</p></td><td><p>£36,689,144</p></td></tr><tr><td><p>Gwent</p></td><td><p>£2,469,746</p></td><td><p>£4,921,206</p></td></tr><tr><td><p>Hampshire &amp; IOW</p></td><td><p>£5,702,306</p></td><td><p>£16,166,430</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>£4,957,126</p></td><td><p>£11,020,506</p></td></tr><tr><td><p>Humberside</p></td><td><p>£3,952,318</p></td><td><p>£10,095,165</p></td></tr><tr><td><p>Kent</p></td><td><p>£7,019,646</p></td><td><p>£18,527,317</p></td></tr><tr><td><p>Lancashire</p></td><td><p>£6,510,390</p></td><td><p>£12,622,950</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>£2,635,809</p></td><td><p>£4,459,648</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>£2,845,002</p></td><td><p>£5,008,456</p></td></tr><tr><td><p>London Central &amp; South</p></td><td><p>£21,953,798</p></td><td><p>£51,113,995</p></td></tr><tr><td><p>London North East</p></td><td><p>£11,947,473</p></td><td><p>£30,347,785</p></td></tr><tr><td><p>London North West</p></td><td><p>£12,824,734</p></td><td><p>£32,678,929</p></td></tr><tr><td><p>London South West</p></td><td><p>£687,694</p></td><td><p>£13,433,436</p></td></tr><tr><td><p>Merseyside</p></td><td><p>£7,663,814</p></td><td><p>£29,436,895</p></td></tr><tr><td><p>Norfolk</p></td><td><p>£2,617,344</p></td><td><p>£6,313,368</p></td></tr><tr><td><p>North Wales</p></td><td><p>£2,651,292</p></td><td><p>£5,871,714</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£1,845,893</p></td><td><p>£3,706,423</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>£2,402,450</p></td><td><p>£5,079,815</p></td></tr><tr><td><p>Northumbria</p></td><td><p>£6,458,612</p></td><td><p>£14,394,158</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>£4,528,741</p></td><td><p>£7,142,505</p></td></tr><tr><td><p>South Wales</p></td><td><p>£7,917,616</p></td><td><p>£12,277,550</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>£6,124,833</p></td><td><p>£12,989,876</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£4,494,258</p></td><td><p>£10,973,530</p></td></tr><tr><td><p>Suffolk</p></td><td><p>£2,637,989</p></td><td><p>£6,411,105</p></td></tr><tr><td><p>Surrey</p></td><td><p>£3,171,345</p></td><td><p>£7,425,288</p></td></tr><tr><td><p>Sussex</p></td><td><p>£3,823,916</p></td><td><p>£12,189,588</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>£6,700,496</p></td><td><p>£18,575,082</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>£3,141,110</p></td><td><p>£4,877,725</p></td></tr><tr><td><p>West Mercia</p></td><td><p>£4,537,306</p></td><td><p>£9,479,843</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£11,689,675</p></td><td><p>£30,516,365</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>£9,630,393</p></td><td><p>£17,079,786</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>£1,826,437</p></td><td><p>£5,165,096</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T17:25:01.56Z","http://data.parliament.uk/resources/169005/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-09","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 November 2014 to Question 213487, what the total value is of outstanding financial impositions in each local criminal justice board area.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217822"
"http://data.parliament.uk/resources/169008","Ministry of Justice","false","2014-12-15","<p>This information is not available. A ‘threat’ of judicial review could range for example from a pre-action letter sent to a central government department to an oral suggestion made at a stakeholder meeting.</p><p> </p><p>It is crucial that judicial review continues to hold public authorities to account for the right reasons. The Government’s reforms strike a fair and sensible balance between limiting the potential for the abuse of judicial review and protecting its vital role as a check on public authorities.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-15T15:27:53.507Z","http://data.parliament.uk/resources/169008/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Secretary of State for Justice on 1 December 2014, Official Report, column 73, on how many occasions in the last two years each government department has been threatened with judicial review; and in each such case, whether judicial review proceedings were subsequently (a) launched and (b) successful.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217847"
"http://data.parliament.uk/resources/169009","Ministry of Justice","false","2015-01-19","<p>The Government accepts that failures of procedure can amount to substantive unlawfulness, and that judicial review is a crucial mechanism by which such unlawfulness is considered and remedied by the court.</p><p> </p><p>However, we are concerned by the continuing potential for a judicial review to be brought on minor technical points which could not have, or which were highly unlikely to have, substantially affected the outcome for the applicant.</p><p> </p><p>The potential for this type of challenge has been recognised by the courts, which have developed an approach in case law under which, if the outcome would inevitably have been the same even if the alleged defect had not occurred, the court can refuse the remedy sought – see, for example, <em>R v The Chief Constable of the Thames Valley Police, ex parte Cotton</em> [1990] IRLR 344.</p><p> </p><p>However, in the Government’s view the ‘inevitable’ threshold is too high to deal effectively with claims brought on minor technical points. Consequently, in clause 64 of the Criminal Justice and Courts Bill (as introduced into the House of Lords), the Government is legislating to provide for a ‘highly likely’ threshold.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T16:59:01.447Z","http://data.parliament.uk/resources/169009/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Secretary of State for Justice on 1 December 2014, Official Report, column 72, what the evidential basis was for his statement that minor technicalities in process have been used as an excuse to bring judicial review.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217848"
"http://data.parliament.uk/resources/169010","Ministry of Justice","false","2014-12-17","<p>The Government has always been clear that judicial review, when used properly, can be a crucial component of the rule of law.</p><p> </p><p>But in the Government’s view, too often the system is open to abuse, and the common sense reforms, which, following two consultations, the Government has implemented and is seeking to implement, are needed to rebalance the system of judicial review.</p><p> </p><p>In the Government’s view, for example, the creation of a Planning Court, with the assistance of the judiciary, to speed up the consideration of challenges to key projects, is a common sense reform. That reform is now delivering significant improvements. The available evidence suggests planning judicial reviews are now significantly quicker as a result of the reforms which followed the first consultation and the introduction of the Planning Court in April 2014, which followed the second consultation. For those which reach a substantive hearing (i.e. excluding those refused permission or otherwise determined earlier in the process) the average time fell by around 30% from 54 weeks in the 12 months to April 2013 to 39 weeks in the 12 months to September 2014. This is a substantial improvement in advance of the rest of the reforms taking effect.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-17T14:02:29.43Z","http://data.parliament.uk/resources/169010/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-09","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the contribution of the Secretary of State for Justice on 1 December 2014, Official Report, column 71, what assessment he has made of when and how the system of judicial review ceased to be based on common sense.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217849"
"http://data.parliament.uk/resources/169011","Ministry of Justice","false","2015-01-08"," <p /> <p>Question 213688 was answered on 8 January 2015 but I have reproduced it here, for ease.</p><p> </p><p>Without incurring disproportionate cost it is not readily possible to distinguish those judicial review cases which were successfully brought against specific policies or measures from the total number of judicial review cases which were successfully brought against the Ministry of Justice.</p><p> </p><p>My letter dated 7 January 2015 answering Question 211301 (which can also be found in the Libraries of the Houses and on www.parliament.uk) sets out the numbers of judicial review cases successfully brought against the Ministry of Justice in each year from 2010 to 2012.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-08T12:06:33.047Z","http://data.parliament.uk/resources/169011/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-09","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 213688, tabled by the hon. Member for Hammersmith on 6 November 2014 for answer on 11 November.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217807"
"http://data.parliament.uk/resources/168620","Department for Communities and Local Government","false","2014-12-16","<p>PQ 205289 has been answered today.</p><p> </p>","Keighley","Kris Hopkins",,"2014-12-16T17:26:20.76Z","http://data.parliament.uk/resources/168620/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-12-08","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to Answer Question 205289 tabled on 11 July 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217718"
"http://data.parliament.uk/resources/168673","Department of Health","false","2014-12-15","<p>I refer the Honourable Member to the answer I gave on 10 December 2014 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-04/217188/" target="_blank">217188</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-12-15T16:42:33.413Z","http://data.parliament.uk/resources/168673/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-08","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many members of senior management at each London (a) clinical commissioning group and (b) NHS Trust have resigned in each month since the creation of each such groups or trust.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217603"
"http://data.parliament.uk/resources/168697","Ministry of Justice","false","2014-12-11","<p>Compensation payments to prisoners can be made through civil litigation, internal complaints, or as a result of recommendations made by the Prison and Probation Ombudsman and by the Parliamentary Ombudsman.</p><p>The National Offender Management Service does not record centrally the total number of compensation claims made for loss or damage to prisoners’ property or what the total requested amount was against the compensation claims made by prisoners in England and Wales. To establish such information we would require an individual prison wide-survey and this would be a significant exercise and could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-11T14:13:27.913Z","http://data.parliament.uk/resources/168697/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-08","Prisoners: Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many compensation claims for loss or damage to prisoners' property left in the custody of the Prison Service were made in the last year for which figures are available; and what the total amount was of compensation so claimed.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217616"
"http://data.parliament.uk/resources/168698","Ministry of Justice","false","2015-01-22","<p><strong>Private Prisons:</strong></p><p><strong> </strong></p><p>The price paid for running private prisons does not include a breakdown of costs for training. Private prison contractors are required to provide training for both prisoners and staff in line with Prison Service Instructions (PSIs) and Prison Service Orders (PSOs) as part of their contracts.</p><p> </p><p><strong>Public Prisons:</strong></p><p> </p><p>The companies that were contracted to provide training for prisoners in the last five years are:</p><p> </p><table><tbody><tr><td><p>PERTEMPS PEOPLE DEVELOPMENT GROUP</p></td></tr><tr><td><p>ST GILES TRUST</p></td></tr><tr><td><p>THE FOUNDATION TRAINING COMPANY</p></td></tr><tr><td><p>THE CLINK RESTAURANT COMPANY</p></td></tr><tr><td><p>PRISON RADIO ASSOCIATION</p></td></tr><tr><td><p>SERCO GROUP PLC</p></td></tr><tr><td><p>PERTEMPS PEOPLE DEVELOPMENT GROUP</p></td></tr><tr><td><p>WORKING LINKS</p></td></tr><tr><td><p>MERSEYSIDE PROBATION TRUST</p></td></tr><tr><td><p>LEICESTERSHIRE &amp; RUTLAND PROBATION TRUST</p></td></tr><tr><td><p>LONDON PROBATION TRUST</p></td></tr><tr><td><p>WEST YORKSHIRE PROBATION TRUST</p></td></tr><tr><td><p>SOVA</p></td></tr><tr><td><p>TRIBAL GROUP PLC</p></td></tr><tr><td><p>THE MANCHESTER COLLEGE</p></td></tr><tr><td><p>A4E CONSULTING LTD</p></td></tr><tr><td><p>SOUTH YORKSHIRE PROBATION TRUST</p></td></tr><tr><td><p>THE MERSEYSIDE COMMUNITY REHABILITATION COMPANY</p></td></tr><tr><td><p>THE WEST YORKSHIRE COMMUNITY REHABILITATION COMPANY</p></td></tr><tr><td><p>THE DERBYSHIRE LEICESTERSHIRE NOTTINGHAMSHIRE AND RUTLAND COMMUNITY REHABILITATION COMPANY</p></td></tr></tbody></table><p> </p><p>The companies that were contracted to provide training for staff in the last five years are:</p><table><tbody><tr><td><p>The Fire Service College</p></td></tr><tr><td><p>Roffey park Institute</p></td></tr><tr><td><p>Ashbourne assessments</p></td></tr><tr><td><p>QA Ltd</p></td></tr><tr><td><p>Royal Society for the Prevention of Accidents</p></td></tr><tr><td><p>Common Purpose UK</p></td></tr><tr><td><p>City of Bristol College</p></td></tr><tr><td><p>Berkshire Consultancy Ltd</p></td></tr><tr><td><p>Learn Direct (was JHP Group Ltd)</p></td></tr><tr><td><p>National Construction College (CITB-ConstructionSkills)</p></td></tr><tr><td><p>RTW Training Services Ltd</p></td></tr><tr><td><p>Leeds College of Building</p></td></tr><tr><td><p>Cambridge University</p></td></tr><tr><td><p>Behavioural Measures UK Ltd</p></td></tr><tr><td><p>CQM Learning Ltd</p></td></tr><tr><td><p>Capita</p></td></tr></tbody></table><p> </p><p>Total spend for prisoners training:</p><p> </p><table><tbody><tr><td><p>2009 / 10</p></td><td><p>2010 / 11</p></td><td><p>2011 / 12</p></td><td><p>2012 / 13</p></td><td><p>2013 / 14</p></td></tr><tr><td><p>N/A</p></td><td><p>N/A</p></td><td><p>£40,852,860.56</p></td><td><p>£28,545,826.02</p></td><td><p>£26,224,572.48</p></td></tr></tbody></table><p> </p><p>Total spend for staff training:</p><p> </p><table><tbody><tr><td><p>2009 / 10</p></td><td><p>2010 / 11</p></td><td><p>2011 / 12</p></td><td><p>2012 / 13</p></td><td><p>2013 / 14</p></td></tr><tr><td><p>£1,196,652.55</p></td><td><p>£1,201,946.52</p></td><td><p>£3,278,174.07</p></td><td><p>£3,100,465.41</p></td><td><p>£2,360,469.02</p></td></tr></tbody></table><p> </p><p>Spend above includes all spend with each of the suppliers listed above so may include some elements that are not purely training. There is a reduction in the amount spent on prisoners training between 2011 and 2014. The majority of the money for prisoner training comes from European Social funding (ESF). There was an overlap in 11/12 of two rounds of ESF funding which is reflected as a higher amount in the annual totals. NOMS funding remained relatively stable throughout the period at around £5m.</p><p> </p><p> </p><p>The cost of much education in prisons falls to the Department of Business Innovation and Skills</p><p><strong> </strong></p><p> </p>","South West Bedfordshire","Andrew Selous","217498","2015-01-22T17:24:05.973Z","http://data.parliament.uk/resources/168698/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-08","Training","1","House of Commons","To ask the Secretary of State for Justice, which companies were contracted by his Department to provide training for (a) prisoners and (b) prison staff in each of the last five years; and what his Department's expenditure on companies contracted to train (i) prisoners and (ii) prison staff has been in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217613"
"http://data.parliament.uk/resources/168699","Ministry of Justice","false","2014-12-11","<p>The Lord Chancellor and the ministerial team regularly meet with senior members of the judiciary, however we do not publish the minutes or notes of these meetings.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-11T16:25:51.137Z","http://data.parliament.uk/resources/168699/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-08","Judiciary","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the minutes of meetings he has held with senior members of the judiciary since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217614"
