"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133862","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267778","2019-06-26T15:47:52.637Z","http://data.parliament.uk/resources/1133862/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Hate Crime: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that more victims of transgender and sexual orientation hate crimes feel comfortable coming forward to report those crimes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267777"
"http://data.parliament.uk/resources/1133863","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267777","2019-06-26T15:47:52.667Z","http://data.parliament.uk/resources/1133863/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Hate Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to improve the support services available to victims of hate crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267778"
"http://data.parliament.uk/resources/1133915","Home Office","false","2019-06-26","<p>We recognise the impact of adverse childhood experiences and the importance of a stable, safe and supportive early years for children. The department is therefore pleased to have been involved in the work of the EYFS Ministerial Group.</p><p>The Group has considered how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and bolster local provision. The group has now made recommendations to Secretaries of State which will be considered in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:57:43.04Z","http://data.parliament.uk/resources/1133915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for the Home Department, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","267742"
"http://data.parliament.uk/resources/1133701","Home Office","false","2019-06-26","<p>On 11 June 2019, the Prime Minister announced at the International Labour Organisation (ILO) centenary that the Government is looking at ways of strengthening and improving the transparency statements required of big businesses and expanding the law to cover the public sector. The Home Office will launch a public consultation ahead of potential changes to section 54 (transparency in supply chains requirements) of the Modern Slavery Act 2015. The Government will provide further details on the scope and time frame of the consultation in its response to the Independent Review of the Modern Slavery Act, which will be published in summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:51:54.113Z","http://data.parliament.uk/resources/1133701/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-20","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's oral contribution of 19 June 2019, Official Report, column 241, what the timescale is for the Government's consultation on strengthening transparency in supply chains with regards to modern slavery.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267195"
"http://data.parliament.uk/resources/1133134","Home Office","false","2019-06-26","<p>An impact assessment was published on the gov.uk website prior to the control of pregabalin under Class C of the Misuse of Drugs Act 1971 in April 2019. Impact assessments are routinely prepared prior to the control of substances under the 1971 Act and we regularly meet partners, such as the police, who provide valuable insights into the effect of control on drug markets</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:57:06.907Z","http://data.parliament.uk/resources/1133134/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reclassification of (a) pregabalin/Lyrica and (b) other drugs on the sale of drugs on the street.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266698"
"http://data.parliament.uk/resources/1132813","Home Office","false","2019-06-24","<p>The criminal justice system and NRM are distinct and separate systems. Sec-tion 45 of the Modern Slavery Act 2015, which provides an equivalent statutory defence as section 22 of the Human Trafficking and Exploitation Act (NI) has recently been the subject of an independent review in the Modern Slavery Act. The Government is considering carefully how it will respond to the recommendations of the review.</p><p>In addition, the Home Office already operates a process that allows negative NRM decisions to be reconsidered in light of new evidence. Reconsiderations are accepted on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-24T16:15:15.42Z","http://data.parliament.uk/resources/1132813/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the first successful use of the statutory defence under section 22 of the Human Trafficking and Exploitation Act (NI) by an individual who had been found not to be a victim of human trafficking by the Home Office under the NRM process, if the Home Office will review how it handles such cases to ensure individuals found to be victims of human trafficking by the judicial system can be protected and their rights upheld.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266152"
"http://data.parliament.uk/resources/1132824","Home Office","false","2019-06-26","<p>The formation of a joint Digital Identity Unit by the Cabinet Office and the Department of Culture Media and Sport was recently announced. My officials will seek to work with that unit to examine the suitability of existing standards for the purpose of amending the mandatory licensing condition.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T14:44:39.287Z","http://data.parliament.uk/resources/1132824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2019 to Question 255697 on Alcoholic Drinks: Sales, what assessment he has made of whether the BSI Publicly Available Specification (a) 499: 2019 entitled Code of practice for digital identification and strong customer authentication and (b) 1296:2018 entitled Online age checking: Provision and use of online age check services: Code of Practice could be used to amend the mandatory licensing condition on age verification.","false","Biography information for Jo Platt","Leigh","Jo Platt","266155"
"http://data.parliament.uk/resources/1132893","Home Office","false","2019-06-24","<p>In March 2019, the Home Secretary announced the award of a £200m endowment to the charity Impetus, to establish the Youth Endowment Fund. Applied over ten years, the funding will be used by the Youth Endowment Fund to support interventions steering children and young people away from involvement in crime and violence and to find, generate and apply best available evidence about which approaches are most successful.</p><p>The Youth Endowment Fund has been established to operate independently of Government, and publishes information about its activities here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p><p>The £200m endowment was awarded at the end of March by way of a Grant Agreement. Since this award, Impetus has rapidly been establishing the Youth Endowment Fund’s operations and has launched its first call for proposals. This is an open call, to fund and evaluate interventions primarily targeting young people aged 10-14 who are judged to be at risk of being drawn into crime and violence. This first funding round opened on the 28 May and will close on the 23 July, at which point applications will be assessed. As such, no projects have yet been awarded funding and no bids have been rejected. Further information about this first funding round can be found here: <a href="https://www.sibgroup.org.uk/youth-endowment-fund.%20" target="_blank">https://www.sibgroup.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","266195","2019-06-24T16:19:42.003Z","http://data.parliament.uk/resources/1132893/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the (a) force area, (b) projects and (c) funding allocated by the Youth Endowment Fund from its inception to 18 June 2019.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266193"
"http://data.parliament.uk/resources/1132895","Home Office","false","2019-06-24","<p>In March 2019, the Home Secretary announced the award of a £200m endowment to the charity Impetus, to establish the Youth Endowment Fund. Applied over ten years, the funding will be used by the Youth Endowment Fund to support interventions steering children and young people away from involvement in crime and violence and to find, generate and apply best available evidence about which approaches are most successful.</p><p>The Youth Endowment Fund has been established to operate independently of Government, and publishes information about its activities here: <a href="https://impetus.org.uk/youth-endowment-fund.%20" target="_blank">https://impetus.org.uk/youth-endowment-fund. </a></p><p>The £200m endowment was awarded at the end of March by way of a Grant Agreement. Since this award, Impetus has rapidly been establishing the Youth Endowment Fund’s operations and has launched its first call for proposals. This is an open call, to fund and evaluate interventions primarily targeting young people aged 10-14 who are judged to be at risk of being drawn into crime and violence. This first funding round opened on the 28 May and will close on the 23 July, at which point applications will be assessed. As such, no projects have yet been awarded funding and no bids have been rejected. Further information about this first funding round can be found here: <a href="https://www.sibgroup.org.uk/youth-endowment-fund.%20" target="_blank">https://www.sibgroup.org.uk/youth-endowment-fund. </a></p>","Louth and Horncastle","Victoria Atkins","266193","2019-06-24T16:19:42.06Z","http://data.parliament.uk/resources/1132895/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Youth Endowment Fund","1","House of Commons","To ask the Secretary of State for the Home Department, if he will list the (a) force area, (b) project and (c) cost of each of the rejected bids to the Youth Endowment Fund from its inception to 18 June 2019.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266195"
"http://data.parliament.uk/resources/1132905","Home Office","false","2019-06-26","<p>At the start of June 2019, 20,000 teachers and professionals were sent new Key Stage 3 and 4 lesson plans via the PSHE association, to further equip them to challenge myths and communicate to their pupils the dangers of carrying a knife.</p><p>The #knifefree lesson plans have been made available to secondary schools across the UK, to download from the PSHE Association website. It is up to individual schools to download and use the lesson plans in their classrooms.</p><p>The lesson plans released in 2018 had been downloaded over 14,000 times by June 2019 when the new lesson plans launched. To date (19/06), the lesson plans have been downloaded over 17,000 times, an increase of over 3,000 since the updated plans were released.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:54:08.613Z","http://data.parliament.uk/resources/1132905/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-18","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release of 5 June 2019 entitled New anti-knife crime lessons ahead of summer, what estimate he has made of the number of schoolchildren (a) reached by the anti knife-crime lessons produced in 2018 and (b) who will be reached by the new lesson plans.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266205"
