"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005659","Home Office","false","2018-11-15","<p>Landlords and employers already need to carry out document checks on EU citizens, as they do with all prospective tenants and employees.</p><p>The current arrangements will not change immediately after the UK leaves the EU. EU citizens, including those applying to the EU Settlement Scheme, will continue to be able to evidence their right to rent or work by showing a passport or national identity card. Landlords and employers will not be ex-pected to differentiate between resident EU citizens and those arriving after exit.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:26:27.867Z","http://data.parliament.uk/resources/1005659/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the effect of including non-UK EU citizens within the scope of the compliant environment policy immediately after the UK leaves the EU on the ability of those citizens to (a) access rental accommodation and (b) find employment in the period before the settled status scheme has concluded.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190491"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1005682","Home Office","false","2018-11-15","<p>The information requested is not held centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-15T16:42:22.577Z","http://data.parliament.uk/resources/1005682/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-12","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 November to Question 186975 on Road Traffic Offences, whether the annual cost to the public purse of speed awareness courses is in the region of one hundred million pounds annually.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190381"
"http://data.parliament.uk/resources/1005686","Home Office","false","2018-11-15","<p>The Home Office publishes quarterly figures on the number of asylum seek-ers housed in dispersed accommodation, including under Section 95, by lo-cal authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:<a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum</a></p><p>This does not include those asylum seekers who are accommodated with friends and family, and who are not in receipt of support.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:23:56.143Z","http://data.parliament.uk/resources/1005686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the total number of asylum seekers accommodated in each local authority area in England, Scotland and Wales through the asylum dispersal programme in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","190457"
"http://data.parliament.uk/resources/1005724","Home Office","false","2018-11-15","<p>Specific information relating exclusively to Sri Lankan nationals is not available in the requested format, however information generally on Asylum applicants granted Asylum, after previously having been refused asylum and removed, is published in the Home Office’s asylum transparency data table ASY_09_q at;</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2018%20" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2018 </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T17:15:24.33Z","http://data.parliament.uk/resources/1005724/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Refugees: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sri Lankan nationals have been granted refugee status after having previously been removed to Sri Lanka following a refused application for asylum since 18 May 2009.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190330"
"http://data.parliament.uk/resources/1005725","Home Office","false","2018-11-15","<p>Information on the number of Sri Lankan nationals that have been returned from the UK to Sri Lanka, is available in table rt_04 (returns data tables, volume 4) in ‘Immigration Statistics, year ending June 2018’, available from the GOV.uk website at: <br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734184/returns4-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734184/returns4-jun-2018-tables.ods</a></p><p>The data can be broken down by asylum and non-asylum related returns. Asylum-related returns relate to cases where there has been an asylum claim at some stage prior to the return. This will include asylum seekers whose asylum claims have been refused, and who have exhausted any rights of appeal, those retuned under third country provisions, as well as those granted asylum/protection, but removed for other reasons (such as criminality). <br>Information for October to December 2018 will be available in February 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T16:29:10.057Z","http://data.parliament.uk/resources/1005725/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Deportation: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many Sri Lankan nationals have been (a) removed to Sri Lanka and (b) removed to Sri Lanka following a refused application for asylum since 26 October 2018.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","190331"
"http://data.parliament.uk/resources/1005896","Home Office","false","2018-11-15","<p>The Home Office does not collect this data. The handling of 101 calls is an operational matter for the police, including response times and performance targets. It is for elected Police and Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190570","2018-11-15T16:40:29.833Z","http://data.parliament.uk/resources/1005896/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-12","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many 101 calls have been (a) unanswered and (b) abandoned in the last 12 months.","false","Biography information for Peter Kyle","Hove","Peter Kyle","190569"
"http://data.parliament.uk/resources/1005897","Home Office","false","2018-11-15","<p>The Home Office does not collect this data. The handling of 101 calls is an operational matter for the police, including response times and performance targets. It is for elected Police and Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190569","2018-11-15T16:40:29.88Z","http://data.parliament.uk/resources/1005897/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-12","101 Calls: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is that a caller to the 101 number has waited for their call to be answered in the last (a) six and (b) 12 months.","false","Biography information for Peter Kyle","Hove","Peter Kyle","190570"
"http://data.parliament.uk/resources/1003586","Home Office","false","2018-11-14","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>We recognise that asylum interviews are a vital part of the asylum process, ensuring that decision makers have available all relevant evidence so that they can make an informed decision. To that end, we have published detailed Home Office policy guidance setting out how caseworkers are expected to conduct asylum interviews, which was developed in collaboration with external partners, including the United Nations High Commissioner for Refugees (UNHCR). We are currently reviewing this policy and intend to publish a revised version by the end of the year.</p><p>We systematically assess the quality of asylum decisions against a detailed audit framework drawn up in consultation with external partners, including the UNHCR, which includes checks on compliance with existing asylum policies and relevant case law.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:29:14.347Z","http://data.parliament.uk/resources/1003586/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to (a) the Asylum Migration and Integration Fund and (b) other sources of funding available to his Department, what recent steps his Department has taken to develop and implement new guidance on the conduct of asylum interviews, and how the effectiveness of that guidance is being monitored and evaluated; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","189650"
"http://data.parliament.uk/resources/1003588","Home Office","false","2018-11-14","<p>This information is not readily available and could therefore only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:28:05.173Z","http://data.parliament.uk/resources/1003588/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Passports: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many people living in Northern Ireland who were born in the Irish Republic after 1948 have been unable to obtain a UK passport.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189604"
