"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313308","Treasury","false","2021-05-19","<p>Over the last five years HMRC have undertaken interventions into land tax fraud that have closed 1121 risks and generated £1.563 billion of yield.</p><p> </p><p>HMRC’s statutory duty of taxpayer confidentiality prevent them from commenting on the specifics of any case.</p>","Hereford and South Herefordshire","Jesse Norman","78","2021-05-19T14:02:52.85Z","http://data.parliament.uk/resources/1313308/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-11","Stamp Duty Land Tax: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many investigations into land tax fraud his Department has conducted in each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","77"
"http://data.parliament.uk/resources/1313313","Treasury","false","2021-05-19","<p>Over the last five years HMRC have undertaken interventions into land tax fraud that have closed 1121 risks and generated £1.563 billion of yield.</p><p> </p><p>HMRC’s statutory duty of taxpayer confidentiality prevent them from commenting on the specifics of any case.</p>","Hereford and South Herefordshire","Jesse Norman","77","2021-05-19T14:02:52.917Z","http://data.parliament.uk/resources/1313313/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-05-11","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) methodology and (b) evidence HMRC used to estimate the alleged landfill tax fraud at £78 million prior to its raid on Niramax's offices in September 2015.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","78"
"http://data.parliament.uk/resources/1313314","Department of Health and Social Care","false","2021-05-19","<p>We have updated our guidance on care home visiting which came into effect on 17 May, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/arrangements-for-visiting-out-of-the-care-home/visits-out-of-care-homes" target="_blank">https://www.gov.uk/government/publications/arrangements-for-visiting-out-of-the-care-home/visits-out-of-care-homes</a></p><p>All care home residents should be supported to leave the home to spend time outdoors or to take part in other activity that is important to their health and wellbeing, subject to individual risk assessments. Our guidance advises care homes that visits out for medical appointments or to take part in other activities necessary to maintain an individual’s health and wellbeing do not need to be followed by a period of isolation.</p>","Faversham and Mid Kent","Helen Whately",,"2021-05-19T10:39:10.27Z","http://data.parliament.uk/resources/1313314/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-11","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to provide an update on allowing care home residents to make visits outside as covid-19 restrictions are eased.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","79"
"http://data.parliament.uk/resources/1313316","Ministry of Defence","false","2021-05-17","<p>A total of 14 non-turreted Capability Drop 1 AJAX vehicles have been delivered. 12 turreted AJAX vehicles are currently going through General Acceptance Testing.</p>","Horsham","Jeremy Quin",,"2021-05-17T15:10:30.383Z","http://data.parliament.uk/resources/1313316/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Ajax Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many vehicles of the Ajax family have been accepted into service by the British Army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","80"
"http://data.parliament.uk/resources/1313317","Department of Health and Social Care","false","2021-05-18","<p>NHS England and NHS Improvement are considering the commissioning of care and support for people with complications in the use of mesh inserted for colorectal indications or rectopexy. This work includes exploring whether the remit of the existing specialist mesh services can be expanded. NHS England and NHS Improvement expect to have made a decision by the autumn.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-05-18T08:31:29.1Z","http://data.parliament.uk/resources/1313317/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-05-11","Surgical Mesh Implants","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether specialist surgical mesh centres opening from April 2021 will provide surgery for people affected by rectopexy meshes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","81"
"http://data.parliament.uk/resources/1313322","Ministry of Defence","false","2021-05-19","<p>In his role as Shipbuilding Tsar, the Secretary of State for Defence regularly engages with Ministers across Government on delivering our vision for the shipbuilding sector, he has met with the Minister for the Cabinet Office bilaterally on one occasion in this time period at which shipbuilding was discussed.</p>","Horsham","Jeremy Quin",,"2021-05-19T14:07:25.147Z","http://data.parliament.uk/resources/1313322/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","National Flagship","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Minister for the Cabinet Office on the commissioning of a new royal yacht in each of the last three months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","83"
"http://data.parliament.uk/resources/1313324","Ministry of Defence","false","2021-05-17","<p>The Concept &amp; Assessment phase is vital to the Future Comdat Air System Programme, as we conduct the work needed to provide evidence for the evolution of the project</p><p> </p><p>We are on track to launch the Concept and Assessment phase later this year and continue to target an Initial Operating Capability by the mid-2030s.</p><p> </p>","Horsham","Jeremy Quin",,"2021-05-17T11:32:05.23Z","http://data.parliament.uk/resources/1313324/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-11","Future Combat Air System","1","House of Commons","To ask the Secretary of State for Defence, when he plans to begin the concept and development phase on Tempest; and if he will publish a timeframe for further progression of that aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","84"
"http://data.parliament.uk/resources/1313356","Ministry of Defence","false","2021-05-17","<p>All Ministerial engagement with the media is coordinated and agreed in accordance with the Ministerial Code as part of normal routine business. There were no more restrictions placed on the Minister for Defence People and Veterans than any other Minister.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-05-17T14:28:30.73Z","http://data.parliament.uk/resources/1313356/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-11","Ministry of Defence: Media","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to assess the restrictions placed on the Minister for Defence People and Veterans in respect of speaking to the media.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","86"
"http://data.parliament.uk/resources/1312360","Treasury","false","2021-04-29","<p>HMRC’s statutory duty of taxpayer confidentiality prevents it from commenting on the specifics of any case. HMRC do not break costs down by individual investigations. They are funded by Government to investigate serious tax fraud and deploy resources to achieve value for money overall.<strong> </strong>HMRC closely collaborates with the Environment Agency, relevant local authorities and the Crown Prosecution Service during the course of investigations into landfill tax fraud. To date there has been no prosecution into landfill tax fraud, but over the last five years, HMRC’s civil compliance activity has prevented more than £1billion in incorrect landfill tax repayment claims and it has stepped in to protect £125m of tax that would otherwise have gone unpaid. Since it was set up in 2016, HMRC’s Fraud Investigation Service has secured and protected more than £25bn for our vital public services and has launched over 76,000 civil cases and more than 4,000 criminal investigations, securing 3,700 criminal convictions.</p>","Saffron Walden","Kemi Badenoch","188059 ; 188060 ; 188061 ; 188062 ; 188063 ; 188064 ; 188065 ; 188066 ; 188070","2021-04-29T10:16:36.237Z","http://data.parliament.uk/resources/1312360/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-27","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse was of HMRC's investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188058"
"http://data.parliament.uk/resources/1312361","Treasury","false","2021-04-29","<p>HMRC’s statutory duty of taxpayer confidentiality prevents it from commenting on the specifics of any case. HMRC do not break costs down by individual investigations. They are funded by Government to investigate serious tax fraud and deploy resources to achieve value for money overall.<strong> </strong>HMRC closely collaborates with the Environment Agency, relevant local authorities and the Crown Prosecution Service during the course of investigations into landfill tax fraud. To date there has been no prosecution into landfill tax fraud, but over the last five years, HMRC’s civil compliance activity has prevented more than £1billion in incorrect landfill tax repayment claims and it has stepped in to protect £125m of tax that would otherwise have gone unpaid. Since it was set up in 2016, HMRC’s Fraud Investigation Service has secured and protected more than £25bn for our vital public services and has launched over 76,000 civil cases and more than 4,000 criminal investigations, securing 3,700 criminal convictions.</p>","Saffron Walden","Kemi Badenoch","188058 ; 188060 ; 188061 ; 188062 ; 188063 ; 188064 ; 188065 ; 188066 ; 188070","2021-04-29T10:16:36.313Z","http://data.parliament.uk/resources/1312361/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-04-27","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons HMRC's investigation into the suspected systematic abuse of the landfill tax system, referred to as Operation Nosedive, was terminated.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188059"
