"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985769","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The National Cyber Security Centre (NCSC) manages the Cyber Essentials scheme, which is designed to protect organisations against the most common internet based threats through the implementation of a set of five core technical controls. As of the end of September 2018, 18,939 certificates have been issued.</p>","Stourbridge","Margot James",,"2018-10-16T16:37:59.767Z","http://data.parliament.uk/resources/985769/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Cybersecurity: Business","1","House of Commons","To ask the Minister for the Secretary of State for Digital, Culture, Media and Sport, how many Cyber Essentials certificates his Department has issued.","false","Biography information for Jo Platt","Leigh","Jo Platt","178387"
"http://data.parliament.uk/resources/984723","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>According to Thinkbroadband, 97% of premises in Coventry and 96.8% of premises in the West Midlands area have access to Superfast broadband speeds. Both figures stand above the UK average of 95.6%.</p>","Stourbridge","Margot James",,"2018-10-15T15:21:33.107Z","http://data.parliament.uk/resources/984723/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the speed of the internet supply in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177591"
"http://data.parliament.uk/resources/984813","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We will publish an Online Harms White Paper later this winter, which will set out our proposals for future legislative and non-legislative measures. These proposals will deliver the Digital Charter's ambitions of making the UK the safest place in the world to be online, whilst also leading the world in innovation-friendly regulation that supports the growth of the tech sector.</p>","Stourbridge","Margot James",,"2018-10-15T15:14:47.103Z","http://data.parliament.uk/resources/984813/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to create a new regulator for internet and social media companies.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177633"
"http://data.parliament.uk/resources/984814","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 makes our data protection laws fit for the digital age in which an ever increasing amount of data is being processed and empowers people to take control of their data. It is the responsibility of any UK organisation to identify when UK citizen's have been affected as part of a data breach and take the necessary steps to reduce harm to customers. The NCSC and ICO have been made aware of the issue concerning Facebook and are working together with the relevant authorities. The ICO, as the UK's independent regulator for data protection, is making enquiries with Facebook and their overseas counterparts to establish the scale of the breach and if any UK citizens have been affected.</p><p> </p>","Stourbridge","Margot James",,"2018-10-15T15:17:56.507Z","http://data.parliament.uk/resources/984814/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of UK users of Facebook who were affected by the data breach at the company that was announced on 29 September 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177634"
"http://data.parliament.uk/resources/984815","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We take both the protection of personal data and the right to privacy extremely seriously. The Data Protection Act 2018 makes our data protection laws fit for the digital age in which an ever increasing amount of data is being processed and empowers people to take control of their data. As the independent regulator for data protection in the UK, the ICO have been made aware of the issue concerning Facebook and are currently making inquiries with the company. It is appropriate and necessary for the Government to allow the ICO and other relevant authorities to conclude their inquiries and before commenting any further on this issue.</p>","Stourbridge","Margot James",,"2018-10-15T15:19:56.823Z","http://data.parliament.uk/resources/984815/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Facebook: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Facebook on their data protection arrangements since their announcement on 29 September 2018 of a major data breach at that company.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177635"
"http://data.parliament.uk/resources/984583","Department for Digital, Culture, Media and Sport","false","2018-10-15","In May 2018, Parliament passed the Data Protection Act 2018 which, together with the General Data Protection Regulation, imposes strict obligations on data controllers, including social media platforms. Social media organisations must be clear with people how their data is going to be used and only process it where there are lawful grounds to do so. The legislation also strengthens the rights of individuals to access their own data, object to its continued use or seek to rectify, erase or move it. Organisations which fail to comply with the new legislation may be investigated by the Information Commissioner’s Office and subject to increased fines.<em> </em>For those who commit serious breaches there are significant financial penalties including fines up to £18 million or 4% of global turnover that can be applied as well as the backstop of criminal prosecution<em>.</em><em> </em>We worked closely with the Information Commissioner during the passage of the Bill and in the wake of the Facebook/Cambridge Analytica controversy to make sure she had the powers she needed to investigate complex data breaches in our increasingly digital economy and society.<p> </p>","Stourbridge","Margot James",,"2018-10-15T15:23:04.563Z","http://data.parliament.uk/resources/984583/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Social Media: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to encourage social media platforms to put in place protections to prevent personal details being shared publicly without the consent of the individual concerned.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177344"
"http://data.parliament.uk/resources/982487","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The National Governing Bodies (NGBs) of Olympic sports are responsible for the training of their athletes during the period leading up to the Olympic Games, and with it the facilities they choose. UK Sport is working closely with NGBs to determine the appropriate level of facilities needed to sustain Olympic success ahead of the Tokyo Olympic Games, which are set to run from 24 July to 9 August 2020. The British Olympic Association (BOA), as the National Olympic Committee (NOC) for Great Britain and Northern Ireland, is responsible for Team GB’s participation at the Olympic Games.</p><p> </p><p> </p><p>UK Sport’s high-performance system and investment approach is admired the world over, and Great Britain is now recognised as one of the world’s most successful sporting nations. Decisions over which sports to fund in each Olympic and Paralympic cycle are made independently of Government by UK Sport. This helps ensure that funding decisions are made free from political influence with a view to the best overall outcomes for our elite athletes.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-16T15:56:39.007Z","http://data.parliament.uk/resources/982487/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Sports Competitors: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the relative merits of the possible training facilities for Team GB urban sports athletes ahead of the 2020 Tokyo Olympics; and if he will make a statement.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","176333"
"http://data.parliament.uk/resources/982496","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.</p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</p><p> </p><p>DCMS was allocated £26.2m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend, and the split of staffing costs, will be confirmed in the Supplementary Estimates.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:55:58.65Z","http://data.parliament.uk/resources/982496/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175809"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
"http://data.parliament.uk/resources/982539","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>Government recognises the value of spaces for young people; a place of trust and safety, that provides high quality information, advice and guidance alongside positive activities that can help young people to develop skills, improve wellbeing and participate in their communities.</p><p> </p><p>Local authorities are primarily responsible for allocating public funding to youth services in their area. In addition, the Government is investing up to £40 million (in partnership with the Big Lottery Fund) in the Youth Investment Fund, which is supporting 90 youth organisations around the country to create and expand open access youth projects, and is expected to benefit up to 300,000 young people. This is part of a wider range of Government investment in services and opportunities for young people such as the #iwill fund and National Citizen Service.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","176384","2018-10-11T15:16:46.423Z","http://data.parliament.uk/resources/982539/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Youth Organisations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recent report by London Youth entitled A space of our own: The role and value of youth organisations in strengthening communities, what steps his Department is taking to ensure that youth organisations are recognised as valuable parts of social infrastructure and are supported to strengthen communities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","176382"
