"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714031","Department of Health and Social Care","false","2024-05-15","<p>The information requested is publicly available and can be accessed here:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023</a></p><p>and</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:46:05.877Z","http://data.parliament.uk/resources/1714031/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-26","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GPs worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23843"
"http://data.parliament.uk/resources/1714032","Department of Health and Social Care","false","2024-05-02","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and other core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics, including those for district nurses, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics</a></p><p> </p><p>We know that district nurses will also work outside NHS trusts, for other providers of community services. We do not hold data on the number of district nurses working outside the NHS. The Nursing and Midwifery Council publishes data on the number of nurses with district nursing qualifications on the professional register across the United Kingdom, and is available at the following link:</p><p> </p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson",,"2024-05-02T08:54:56.63Z","http://data.parliament.uk/resources/1714032/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent district nurses worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23844"
"http://data.parliament.uk/resources/1698512","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal change and are the lead risk management authority for managing the risk of flooding from main rivers, reservoirs, estuaries and the sea.</p><p> </p><p>The Environment Agency has permissive powers to undertake maintenance on main rivers. Where maintenance is the responsibility of the Environment Agency it focuses its efforts on those activities which will achieve the greatest benefit in terms of protecting people and property from flooding.</p><p> </p><p>The Environment Agency can enter into public sector cooperation agreements with internal drainage boards (IDBs) for watercourse maintenance. This enables the Environment Agency to utilise the IDBs’ workforce, skills, experience and supplier frameworks. Such an agreement is already in place between the Environment Agency and the Suffolk IDB to deliver effective and efficient maintenance in the river Deben Catchment.</p><p> </p><p>The annual maintenance programme for the river Deben currently includes channel clearance and grass cutting along with operational checks, the spend for this in 2023-24 was approximately £68,000. The Environment Agency anticipate a similar level of spend and maintenance activities for 2024-2025. Capital projects are undertaken as required, most recently in 2022-23 with approximately £121,000 spent on repairs to the river walls.</p>","Keighley","Robbie Moore","20261","2024-04-15T10:25:20.543Z","http://data.parliament.uk/resources/1698512/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","River Deben: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to commission the Independent Drainage Board to oversee the maintenance of the River Deben in Suffolk.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","20260"
"http://data.parliament.uk/resources/1698513","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal change and are the lead risk management authority for managing the risk of flooding from main rivers, reservoirs, estuaries and the sea.</p><p> </p><p>The Environment Agency has permissive powers to undertake maintenance on main rivers. Where maintenance is the responsibility of the Environment Agency it focuses its efforts on those activities which will achieve the greatest benefit in terms of protecting people and property from flooding.</p><p> </p><p>The Environment Agency can enter into public sector cooperation agreements with internal drainage boards (IDBs) for watercourse maintenance. This enables the Environment Agency to utilise the IDBs’ workforce, skills, experience and supplier frameworks. Such an agreement is already in place between the Environment Agency and the Suffolk IDB to deliver effective and efficient maintenance in the river Deben Catchment.</p><p> </p><p>The annual maintenance programme for the river Deben currently includes channel clearance and grass cutting along with operational checks, the spend for this in 2023-24 was approximately £68,000. The Environment Agency anticipate a similar level of spend and maintenance activities for 2024-2025. Capital projects are undertaken as required, most recently in 2022-23 with approximately £121,000 spent on repairs to the river walls.</p>","Keighley","Robbie Moore","20260","2024-04-15T10:25:20.587Z","http://data.parliament.uk/resources/1698513/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","River Deben: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will require the Environment Agency to commission the Independent Drainage Board to oversee the maintenance of the River Deben in Suffolk.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","20261"
"http://data.parliament.uk/resources/1698514","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>At the last Spending Review the Government increased funding to the Environment Agency (EA) for maintaining flood defences by £22 million per year, so now over £200 million per year is invested in maintenance. This funding ensures flood defences are kept in good working order.</p><p> </p><p>Maintenance is targeted to those areas where it is cost beneficial and will achieve the greatest reduction in flood risk for communities.</p><p> </p><p>The annual maintenance programme for the fluvial River Deben currently includes channel clearance and grass cutting, along with operational checks. On the tidal stretch of the river, the EA undertakes raised embankment mowing and maintenance, along with the operation and maintenance of tidal flood gates. The government has invested £68,000 in total for 2023-24 to maintain both the tidal and fluvial elements of the river and will invest a similar level of funding in 2024-25. In addition, in 2022-23, £121,000 of capital funding was spent repairing the walls of the River Deben.</p><p> </p><p>Future flood defence maintenance budgets will be determined as part of the next Spending Review.</p>","Keighley","Robbie Moore",,"2024-04-15T10:17:00.817Z","http://data.parliament.uk/resources/1698514/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","River Deben: Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will increase funding to the Environment Agency to clean the tidal stretch of the River Deben in Suffolk to reduce the risk of flooding.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","20262"
"http://data.parliament.uk/resources/1698515","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>Riparian landowners, those whose land adjoins a watercourse, are required under common law to maintain the watercourse, including the removal of debris and blockages, which could cause an obstruction to the flow of water on their land, or downstream if washed away, as well as maintenance of the bed and banks, and any trees or shrubs growing on the banks.</p><p> </p><p>The Environment Agency has published guidance on owning a watercourse on <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fowning-a-watercourse&amp;data=05%7C02%7CCarol.Tidmarsh%40defra.gov.uk%7Cf5df72ec9a474f8ce55808dc4e448b70%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638471303504089890%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=DzZrJiMihy8gkIo98ME2QxUqZUr761e55Cen2VJ0Brs%3D&amp;reserved=0" target="_blank">GOV.UK</a>. By April 2024, new Environment Agency engagement guidance will be published to help risk management authorities, Environment Agency staff, and landowners have more effective conversations on this matter.</p><p> </p><p>The Government’s Flood and Coastal Erosion Risk Management (FCERM) Policy Statement sets out what we expect from those responsible for all assets and watercourses – including risk management authorities, other public and community organisations, the private sector and riparian owners – to invest in ongoing maintenance and ensure timely repairs where necessary.</p>","Keighley","Robbie Moore",,"2024-04-15T10:07:21.657Z","http://data.parliament.uk/resources/1698515/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","River Deben: Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to support landowners to maintain their own stretches of river along the River Deben in Suffolk to help reduce future flooding risk.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","20263"
"http://data.parliament.uk/resources/1689040","Department for Energy Security and Net Zero","false","2024-02-21","<p>The Green Book provides standard guidance for evaluating benefits and outcomes of projects. Transmission Owners follow a robust assessment process and use national guidance, primarily the National Policy Statement for Electricity Networks Infrastructure. Their proposals are subject to an independent high-level assessment of their ability to meet electricity network needs by the Electricity System Operator. Ofgem expects Transmission Owners to reference the Green Book in their submissions, but its application is not enforced and there is no requirement in the Planning Act 2008 for a Green Book assessment to be included in Development Consent Order applications.</p>","Beverley and Holderness","Graham Stuart","13984","2024-02-21T11:48:20.13Z","http://data.parliament.uk/resources/1689040/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","National Grid: Environment Protection","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the effectiveness of Ofgem's role in enforcing the use of the Treasury Green Book guidance in relation to the development of the Norwich to Tilbury proposals by the National Grid.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","13983"
"http://data.parliament.uk/resources/1689041","Department for Energy Security and Net Zero","false","2024-02-21","<p>The Green Book provides standard guidance for evaluating benefits and outcomes of projects. Transmission Owners follow a robust assessment process and use national guidance, primarily the National Policy Statement for Electricity Networks Infrastructure. Their proposals are subject to an independent high-level assessment of their ability to meet electricity network needs by the Electricity System Operator. Ofgem expects Transmission Owners to reference the Green Book in their submissions, but its application is not enforced and there is no requirement in the Planning Act 2008 for a Green Book assessment to be included in Development Consent Order applications.</p>","Beverley and Holderness","Graham Stuart","13983","2024-02-21T11:48:20.177Z","http://data.parliament.uk/resources/1689041/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","National Grid: Environment Protection","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will have discussions with National Grid on ensuring that energy infrastructure projects comply with HM Treasury's publication entitled The Green Book, published in March 2022.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","13984"
"http://data.parliament.uk/resources/1689042","Department for Energy Security and Net Zero","false","2024-02-21","<p>As the statutory consultation process is not led by Government, there have not been discussions between the Secretary of State and National Grid Electricity Transmission (NGET) on the timing and alignment of its consultation on this project. NGET has however publicly stated that it will ensure that the results of the Electricity System Operator East Anglia study will be considered fully.</p>","Beverley and Holderness","Graham Stuart","13986","2024-02-21T11:46:15.377Z","http://data.parliament.uk/resources/1689042/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will have discussions with National Grid on ensuring that the statutory consultation on the Norwich to Tilbury infrastructure project does not take place until the Electricity System Operator offshore coordination study has concluded.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","13985"
"http://data.parliament.uk/resources/1689043","Department for Energy Security and Net Zero","false","2024-02-21","<p>As the statutory consultation process is not led by Government, there have not been discussions between the Secretary of State and National Grid Electricity Transmission (NGET) on the timing and alignment of its consultation on this project. NGET has however publicly stated that it will ensure that the results of the Electricity System Operator East Anglia study will be considered fully.</p>","Beverley and Holderness","Graham Stuart","13985","2024-02-21T11:46:15.423Z","http://data.parliament.uk/resources/1689043/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","National Grid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will have discussions with the National Grid on ensuring that the statutory consultation on the Norwich to Tilbury infrastructure project does not take place until the reports by the (a) National Grid's Electricity Systems Operator on The East Anglian Study and (b) Energy Security and Net Zero Select Committee following its inquiry entitled A flexible grid for the future are published.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","13986"
