"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718752","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26766 ; 26767","2024-05-23T12:49:44.537Z","http://data.parliament.uk/resources/1718752/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26765"
"http://data.parliament.uk/resources/1718753","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26767","2024-05-23T12:49:44.583Z","http://data.parliament.uk/resources/1718753/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment his Department has made of the effectiveness of the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26766"
"http://data.parliament.uk/resources/1718754","Ministry of Justice","false","2024-05-23","<p>The Government is grateful for the important and valuable work that the Coroners Courts Support Service (CCSS) does in providing practical and emotional support for bereaved families in many coroner areas across England and Wales. This work is key to the Government’s objective of ensuring that the bereaved are placed at the heart of the inquest process.</p><p>We are keen to see support services in every coroner’s court in England and Wales, subject to affordability. Following the Justice Committee’s recommendation in the 2021 report on its Inquiry into the Coroner Service, the Ministry of Justice is taking forward an engagement plan, including with the CCSS, to better understand the support services currently available in coroners’ courts in England and Wales, and what is needed going forward. We aim to complete this assessment in as soon as practicable.</p><p>We are also undertaking a factual update of our <strong><em>Guide to Coroner Services for Bereaved People</em></strong>, which will be followed by a more fundamental review to take account of forthcoming changes which will impact on coroner services, including implementation of the statutory Medical Examiner scheme and the Independent Public Advocate. The review will also look at ways of improving the accessibility of the Guide, so that bereaved people are better able to engage with it at what is inevitably a very difficult time in their lives.</p>","Finchley and Golders Green","Mike Freer","26765 ; 26766","2024-05-23T12:49:44.63Z","http://data.parliament.uk/resources/1718754/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has had recent discussions with the Coroners Courts Support Service on taking steps to improve the (a) practical and (b) emotional support provided to (i) families and (ii) other witnesses attending the Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26767"
"http://data.parliament.uk/resources/1718755","Ministry of Justice","false","2024-05-23","<p>It is important that the inquest process is as swift and efficient as possible to avoid additional distress for bereaved families at such a difficult time in their lives.</p><p> </p><p>Whilst the Ministry of Justice is responsible for coroner law and policy, this Department does not have operational responsibility for coroner services as they are a local service, funded and administered by individual local authorities. However, we are keen to understand the factors underlying the length of time for the completion of inquests, and to provide support where possible and appropriate.</p><p> </p><p>To that end, we have introduced a raft of statutory measures to help streamline coroner processes, and intend to take forward further measures when Parliamentary time allows.</p><p> </p><p>In addition, on 9 September 2024, the Government is implementing the statutory Medical Examiner scheme which, by providing a more robust framework for the scrutiny of cause of death, is expected to decrease the number of deaths which are unnecessarily referred to the coroner, thereby reducing pressure on coroner services.</p><p> </p><p>I am also engaging with Ministerial colleagues to identify and implement an action plan to address the complex issues underlying the shortage of coronial pathology provision, which contributes significantly to inquest delays. As a first step, the Ministry of Justice is undertaking a review of the statutory fees for coronial pathology work.</p><p><br>I have recently discussed this and wider issues around inquest delay with the Justice Committee in the context of its follow up Inquiry into the Coroner Service and look forward to receiving its recommendations in due course.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:52:44.437Z","http://data.parliament.uk/resources/1718755/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Coroners","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to help tackle delays at Coroners’ Courts.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26768"
"http://data.parliament.uk/resources/1685314","Ministry of Justice","false","2024-02-02","<p>We have successfully delivered or are taking forward some of the recommendations which we committed to consider further in our 2021 response to the Justice Committee’s Inquiry into the Coroner Service. However, other priorities, including our key involvement in delivering cross-cutting Government reforms in the death management sector, have meant that we have not been able to progress some of these issues as far as we would have liked. We remain committed to doing so as soon as practicable.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-02T14:42:46.803Z","http://data.parliament.uk/resources/1685314/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-26","Coroners","1","House of Commons","To ask the Secretary of State for Justice, with reference to page one of the Government response to the First Report of the Justice Select Committee of Session 2021-22 on The Coroner Service, HC 675, published on 10 September 2021; what his Department's planned timetable is to respond to the Committee's 11 outstanding recommendations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","11592"
"http://data.parliament.uk/resources/1659962","Ministry of Justice","false","2023-09-19","<p>The Chief Coroner has issued Guidance for coroners on Reports to Prevent Future Deaths which can be found at: <a href="https://www.judiciary.uk/guidance-and-resources/revised-chief-coroners-guidance-no-5-reports-to-prevent-future-deathsi/" target="_blank">Revised Chief Coroner's Guidance No.5 Reports to Prevent Future Deaths[i] - Courts and Tribunals Judiciary</a>.</p><p>Any review of the Guidance is a matter for the Chief Coroner in his independent judicial capacity.</p>",,"Lord Bellamy",,"2023-09-19T14:23:18.64Z","http://data.parliament.uk/resources/1659962/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-09-12","Coroners","2","House of Lords","To ask His Majesty's Government what steps they are taking to review the guidance for coroners in Prevention of Future Deaths Reports.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL10072"
"http://data.parliament.uk/resources/1655046","Ministry of Justice","false","2023-08-07","<p>With regard to the number of Prevention of Future Death (PFD) reports published in each of the last five years, I refer to my answer to the noble Lord Watson of Wyre Forest on 4 July (UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-07-04/hl9054" target="_blank">HL9054</a>).</p><p>The Government does not collate analysis of references to reasons for suicide in PFD reports.</p>",,"Lord Bellamy","HL9638","2023-08-07T15:47:24.84Z","http://data.parliament.uk/resources/1655046/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-24","Coroners","2","House of Lords","To ask His Majesty's Government how many Prevention of Future Deaths reports were issued in each of the past five years.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL9639"
"http://data.parliament.uk/resources/1653392","Ministry of Justice","false","2023-07-25","<p>The Ministry of Justice publishes <a href="https://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">Coroner Statistics</a> each May covering the preceding calendar year. The information is collated from data provided by each of the 81 coroner areas across England and Wales.</p><p> </p><p>Data from the published statistics is set out in the table below, across all coroner areas for each of the last five years, on the total number of inquests recorded, the average length of inquests, the total number of inquests open for more than two years, and the total number of inquests suspended and not resumed. The requested information for inquests adjourned for longer than two years in England, London and Barnet only is not collated as part of the annual statistics. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1155711/coroners-statistics-2022-csvs.zip" target="_blank">Table CSV</a> included in the annual publication provides further information for adjourned inquests by coroner area.</p><p>The published statistics also record the average length of an inquest in individual coroner areas and Barnet is part of the North London Coroner area with Brent, Harrow, Haringey and Enfield. Table 13 collates this information by region.</p><p> </p><p>The Ministry of Justice does not have a target for the length of time an inquest should take. Coroners are independent judicial office holders and the way they manage their caseload is a matter for them. Following the Covid-19 pandemic the Chief Coroner issued <a href="https://www.judiciary.uk/guidance-and-resources/chief-coroners-guidance-no-39-recovery-from-the-covid-19-pandemic/" target="_blank">guidance</a> to coroners on how their services can best recover and tackle backlogs that accumulated in some areas.</p><p> </p><p>Regulation 26 of the Coroners (Investigations) Regulations 2013 require coroners to notify the Chief Coroner of any investigation which has not been completed or discontinued within a year of the death being reported to them, and provide reasons for this. They must also notify the Chief Coroner when such investigations are completed or discontinued.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2022</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Number of inquests recorded </strong></p></td><td><p>36,273</p></td><td><p>32,762</p></td><td><p>31,991</p></td><td><p>29,969</p></td><td><p>29,094</p></td></tr><tr><td><p><strong>Average length of inquest </strong></p></td><td><p>30 weeks</p></td><td><p>31 weeks</p></td><td><p>27 weeks</p></td><td><p>27 weeks</p></td><td><p>26 weeks</p></td></tr><tr><td><p><strong>Inquests open for more than 2 years at year end </strong></p></td><td><p>1,760</p></td><td><p>1,366</p></td><td><p>1,104</p></td><td><p>601</p></td><td><p>472</p></td></tr><tr><td><p><strong>Inquests suspended due to criminal proceedings and not resumed </strong></p></td><td><p>748</p></td><td><p>729</p></td><td><p>599</p></td><td><p>849</p></td><td><p>834</p></td></tr></tbody></table>","Finchley and Golders Green","Mike Freer","194381 ; 194382 ; 194383 ; 194384 ; 194385","2023-07-25T09:48:26.987Z","http://data.parliament.uk/resources/1653392/answer","Biography information for Mike Freer","54","Justice","Justice","2023-07-17","Coroners","1","House of Commons","To ask the Secretary of State for Justice, how many inquests have been recorded in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","194390"
"http://data.parliament.uk/resources/1650150","Ministry of Justice","false","2023-07-17","<p>Since 2022, the annual number of Prevention of Future Deaths (PFD) reports issued by coroners in England and Wales has been collated in the Annual Coroner Statistics which are published each May and cover the preceding calendar year. 440 reports were issued in <a href="https://www.gov.uk/government/statistics/coroners-statistics-2021/coroners-statistics-2021-england-and-wales#prevention-of-future-death-reports" target="_blank">2021</a>, and 403 were issued in <a href="https://www.gov.uk/government/statistics/coroners-statistics-2022/coroners-statistics-2022-england-and-wales#prevention-of-future-death-reports" target="_blank">2022</a>.</p><p>The number of PFD reports issued in each year prior to 2021 is not held centrally. However, coroners have a statutory duty to copy all PFD reports to the Chief Coroner, who publishes them on the <a href="https://www.judiciary.uk/?s=&amp;pfd_report_type=&amp;post_type=pfd&amp;order=relevance" target="_blank">Judiciary website</a> unless, exceptionally, he decides not to do so in order to protect an individual’s privacy and/or to protect the public from harm. The number of PFD reports published by the Chief Coroner was 384 in 2018; 595 in 2019; and 301 in 2020.</p>",,"Lord Bellamy",,"2023-07-17T13:30:45.133Z","http://data.parliament.uk/resources/1650150/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-07-04","Coroners","2","House of Lords","To ask His Majesty's Government how many reports to prevent other deaths were issued by coroners in England and Wales in each of the five most recent years for which figures are available.","false","Biography information for Lord Watson of Wyre Forest",,"Lord Watson of Wyre Forest","HL9054"
"http://data.parliament.uk/resources/1623900","Ministry of Justice","false","2023-05-10","<p>Coroners are independent judicial officers and the way in which they conduct their investigations is entirely a matter for them. It would therefore be inappropriate for the Government to comment on, or intervene in, the coroner’s decisions in relation to an individual case.</p><p> </p><p>There is no specific statutory requirement for a coroner to respond to an email from an interested person. However, the Coroners (Inquest) Rules 2013 and the Coroner (Investigations) Regulations 2013 provide a framework for managing disclosure, including after inquest, to Interested Persons and others. In addition, the Chief Coroner has issued guidance to coroners on disclosure to interested persons (Chief Coroner’s Guidance No.25 on Coroners and the Media).</p><p> </p><p>If a family has concerns about a decision made by the coroner, they may want to seek to discuss this with the coroner. Judicial decisions by coroners are capable of being challenged by making an application to the High Court for judicial review. Complaints about the personal conduct of a coroner can be made to the Judicial Conduct Investigations Office.</p>",,"Lord Bellamy","HL7436","2023-05-10T14:14:03.767Z","http://data.parliament.uk/resources/1623900/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-25","Coroners","2","House of Lords","To ask His Majesty's Government whether there is any requirement for a coroner functus officio to respond to emails of an interested person.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL7435"
