"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545790","Department for Digital, Culture, Media and Sport","false","2022-12-06","<p>As part of Project Gigabit, we are delivering two local supplier procurements (Type A) for Central Cornwall and South West Cornwall. Combined, the two procurements are estimated to cover up to 19,000 premises, with a total value of £18 million. We expect to award contracts in January 2023.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-12-06T14:35:29.123Z","http://data.parliament.uk/resources/1545790/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Building Digital UK: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Building Digital UK on Type A procurements for Cornwall; and what the timetable is for announcing a decision on those procurements.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","97516"
"http://data.parliament.uk/resources/1545157","Department for Transport","false","2022-11-24","<p>During this Parliament the Government is investing over £5 billion in highways maintenance. It is up to the respective highway authority how best to spend this funding to fulfil their statutory duty under Section 41 of the Highways Act 1980. The Department encourages good practice in highway maintenance through channels such as the Well Managed Highway Infrastructure Code of Practice produced by the UK Roads Leadership Group (UKRLG).</p>","North West Durham","Mr Richard Holden","2022-11-24T16:45:11.057Z","http://data.parliament.uk/resources/1545157/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-11-24","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the condition of roads in England.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","902400"
"http://data.parliament.uk/resources/1469564","Ministry of Defence","false","2022-06-13","<p>Ukrainian forces have outperformed their Russian opponents using conventional military defensive tactics, the resourceful employment of special forces, and guerrilla attacks. They have stubbornly held ground, carried out counter-attacks to keep Russian forces off-balance, and prevented repeated Russian attempts to breakthrough or encircle their forces. Russia is now using massed artillery to wear down Ukrainian defences. Ukraine has proved to be nimble and resilient against this approach, limiting Russian gains.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2022-06-13T16:34:40.06Z","http://data.parliament.uk/resources/1469564/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-06-07","Ukraine: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effectiveness of Ukrainian resistance to Russian aggression.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","900434"
"http://data.parliament.uk/resources/1466111","Attorney General","false","2022-05-26","<p>In the year ending September 2021, the CPS prosecuted 7,609 defendants where Fraud and Forgery were the principal offence. 84.9% of those defendants were convicted. In the last five years, the SFO secured reparations for criminal behaviour for organisations it investigated totalling over £1.3bn.</p><p> </p><p>The CPS deploy a network of prosecutors around the world to help extradite suspects and secure the evidence needed to bring criminals to justice in this jurisdiction.</p><p> </p><p>The Government has introduced the Online Safety Bill, requiring all companies to take robust action against illegal content. Companies will need to remove material that amounts to an offence in the UK regardless of where in the world it originated.</p>","Cheltenham","Alex Chalk","2022-05-26T15:50:07.37Z","http://data.parliament.uk/resources/1466111/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2022-05-26","Economic Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to improve prosecution rates for (a) fraud and (b) economic crime.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","900269"
"http://data.parliament.uk/resources/1464755","Department for Education","false","2022-05-24","<p>Vocational and technical qualifications (VTQs) provide an important and valued route for many young people and adults. We are streamlining and improving the quality of post-16 qualifications at level 3 and below. Our reforms will put employers at the heart of the system, ensuring that all qualifications are fit for purpose, high quality and lead to good outcomes. We are creating clearly defined academic and technical routes at level 3, leading to future study and or skilled employment.</p><p>As set out in our level 3 consultation response published in July 2021, students will continue to be able to study qualifications similar to current Applied General qualifications where there is no overlap with T Levels. On 11 May we published a provisional list of 160 qualifications that overlap with the first two waves of T Levels. These qualifications will have funding approval withdrawn for anyone eligible to access the qualification through the 16-19 funding offer on 1 August 2024, unless awarding organisations successfully appeal their qualifications’ inclusion. The final list will be published in September 2022.</p>","Brentwood and Ongar","Alex Burghart","2022-05-24T14:11:12.057Z","http://data.parliament.uk/resources/1464755/answer","Biography information for Alex Burghart","60","Education","Education","2022-05-23","Vocational Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the recognition of vocational qualifications.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","900181"
"http://data.parliament.uk/resources/1440297","Department for Education","false","2022-03-14","<p>The department is strengthening routes for all students to progress through the system, by introducing high-quality technical qualifications that support young people’s progression and meet the needs of employers.</p><p>In January this year the department launched our ‘Get the Jump’ campaign, which helps 14-19 year olds explore all their education and training options. We recognise that technical education routes have lower levels of awareness, therefore this campaign spotlights T Levels, Apprenticeships, Traineeships and Higher Technical Qualifications in particular.</p><p>The department is also working closely with the Careers and Enterprise Company and Apprenticeship Support and Knowledge programme to ensure that teachers and careers leaders have the information and resources they need to communicate the benefits of T Levels to their students.</p>","Brentwood and Ongar","Alex Burghart","2022-03-14T17:40:44.007Z","http://data.parliament.uk/resources/1440297/answer","Biography information for Alex Burghart","60","Education","Education","2022-03-08","Vocational Education: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help promote the value of technical qualifications.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","906053"
"http://data.parliament.uk/resources/1421595","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The Government recognises the importance of improving access to pools however the responsibility primarily lies at Local Authorities level. Swimming is a crucial life skill, as well as a great way to stay fit, and I encourage Local Authorities to invest in swimming facilities.</p><p> </p><p>In response to the pandemic, the government supported the reopening of local authority swimming pools through the £100 million National Leisure Recovery Fund.</p><p> </p><p>Sport England has also awarded over £24 million to swimming and diving projects since April 2017.</p>","Mid Worcestershire","Nigel Huddleston","2022-02-10T13:50:00.79Z","http://data.parliament.uk/resources/1421595/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to improve access to swimming pools.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905563"
"http://data.parliament.uk/resources/1338266","Department for Education","false","2021-06-21","<p>The Skills for Jobs White Paper sets our plans to transform technical education and is focused on giving people the skills they need, in a way that suits them, so they can get great jobs in sectors the economy needs and boost productivity.</p><p>Our reforms will put employers at the heart of the skills system and by 2030, almost all technical courses will be on employer-led standards, ensuring that the education and training people receive are directly linked to the skills needed for jobs.</p><p>We have been raising the quality and prestige of technical education by introducing T Levels, which are a high-quality technical alternative to A levels with an industry placement, and are reforming higher technical education (Level 4/5) to make it a more popular and prestigious choice that provides the skills employers need.</p><p>The Plan for Jobs introduced last year provides a package of support to ensure young people have the skills and training to go on to high quality, secure and fulfilling employment. This includes incentives for employers to take on new apprentices, supporting the largest-ever expansion of Traineeships, giving school and college leavers the opportunity to study high value Level 2 and 3 courses, and funding more vocational training placements to support the delivery of sector-based work academy programme (SWAP) placements.</p>","South Staffordshire","Gavin Williamson","2021-06-21T16:41:57.493Z","http://data.parliament.uk/resources/1338266/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2021-06-21","Education","1","House of Commons","What steps his Department is taking to support more young people into technical and further education.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","901527"
"http://data.parliament.uk/resources/1304967","Women and Equalities","false","2021-03-24","<p>The latest ONS official statistics show the female employment rate at 71.8% up to the end of January 2021. This Government recognises that times are hard for many women, and men, which is why we have extended the furlough scheme until September, alongside new measures in our Plan for Jobs, such as our £2bn Kickstart Scheme and the Restart programme, which launches in the summer.</p>","Saffron Walden","Kemi Badenoch","2021-03-24T15:55:20.143Z","http://data.parliament.uk/resources/1304967/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-23","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effect of the covid-19 outbreak on female employment.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","914000"
"http://data.parliament.uk/resources/1248601","Northern Ireland Office","false","2020-11-04","<p>The Government has been clear that it will introduce legislation to address the legacy of the Troubles that focuses on reconciliation, delivers for victims, and ends the cycle of re-investigations that has failed victims, veterans and police personnel alike.</p><p> </p><p>We remain committed to engaging with partners from all communities and making progress on this important issue as quickly as possible.</p>","Worcester","Mr Robin Walker","2020-11-04T16:46:48.183Z","http://data.parliament.uk/resources/1248601/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-04","Armed Forces and Police: Northern Ireland","1","House of Commons","What steps his Department plans to take to help tackle vexatious claims made against (a) armed forces and (b) police personnel in Northern Ireland.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908124"
