"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577502","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The criteria Natural England uses when assessing applications for licences for the purpose of preventing the spread of bovine tuberculosis under section 10(2)(a) of the Protection of Badgers Act 1992 can be found on the gov.uk website at <a href="http://www.gov.uk/government/publications/guidance-to-natural-england-preventing-spread-of-bovine-tb" target="_blank">www.gov.uk/government/publications/guidance-to-natural-england-preventing-spread-of-bovine-tb</a></p>","Camborne and Redruth","George Eustice","2016-09-12T14:15:13.633Z","http://data.parliament.uk/resources/577502/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what criteria her Department used to make the decision on new licenses for badger culling in Cornwall, Herefordshire, Devon, Gloucestershire, Somerset and Dorset.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","45471"
"http://data.parliament.uk/resources/577509","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government works with African governments on the conservation of endangered species through a number of fora. We work multi-laterally through the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to protect a wide range of endangered species in Africa. This includes attending the CITES Conference of Parties, the next of which will take place in South Africa between 24 September and 5 October this year, where proposals on a wide range of endangered species of interest to African governments will be discussed. As preparation for this meeting the UK part funded a meeting bringing together African lion range countries to discuss lion conservation in Entebbe during the summer.</p><p>In addition the UK has undertaken bi-lateral work with various African countries, in particular to address illegal wildlife trade since the London Conference on Combatting Illegal Wildlife Trade was held in 2014. This work is supported with £13 million, most of which is distributed through the competitive Illegal Wildlife Trade Challenge Fund.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T14:22:26.033Z","http://data.parliament.uk/resources/577509/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Nature Conservation: Africa","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what work the Government has undertaken with African governments on identifying and protecting endangered species.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45338"
"http://data.parliament.uk/resources/577657","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Parliamentary Under Secretary of State for Rural Affairs and Biosecurity, Lord Gardiner, replied to the letter of 3 August from hon. Member for Walsall North on 12 September.</p>","Camborne and Redruth","George Eustice","2016-09-12T12:08:23.837Z","http://data.parliament.uk/resources/577657/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to respond to the letter from the hon. Member for Walsall North of 3 August 2016 on legislation on dangerous dogs related to a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45353"
"http://data.parliament.uk/resources/576803","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The number of dairy farms in England from 2011 to 2015 is shown below along with the number of cows in the dairy herd on these farms. The source of cattle population data is the administrative Cattle Tracing System (CTS) data.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of dairy farms<sup>(a)</sup></strong></p></td><td><p><strong>Number of cows in the dairy herd</strong></p></td></tr><tr><td><p>2011</p></td><td><p>9 041</p></td><td><p>1 112 459</p></td></tr><tr><td><p>2012</p></td><td><p>8 663</p></td><td><p>1 104 676</p></td></tr><tr><td><p>2013</p></td><td><p>8 342</p></td><td><p>1 098 610</p></td></tr><tr><td><p>2014</p></td><td><p>8 092</p></td><td><p>1 128 548</p></td></tr><tr><td><p>2015</p></td><td><p>7 982</p></td><td><p>1 148 089</p></td></tr></tbody></table><p> </p><p> </p><p>(a) Sourced from Cattle Tracing System (CTS). Defined as the number of holdings with more than 10 female dairy cows over 2 years old in the milking herd (i.e. with offspring)</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T14:12:30.183Z","http://data.parliament.uk/resources/576803/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dairy farmers there were in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45330"
"http://data.parliament.uk/resources/576804","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>All staff in the RPA contact centre deal with external calls covering every part of the agency’s business, including the Basic Payment Scheme introduced in 2015. The contact centre is made up of a core telephony team but additional operational resource is deployed on the telephone lines to meet demand during peak periods. The average number of people, shown in Full Time Equivalents, is given in the table below. Accurate figures before 2013 are not available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FTE</p></td></tr><tr><td><p>2013</p></td><td><p>64.8</p></td></tr><tr><td><p>2014</p></td><td><p>81.4</p></td></tr><tr><td><p>2015</p></td><td><p>131.1</p></td></tr></tbody></table><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T12:00:37.26Z","http://data.parliament.uk/resources/576804/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Rural Payments Agency: Telephone Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Rural Payments Agency staff have been tasked with responding to telephone enquiries from farmers on the Basic Payments Scheme in each year since 2011-12.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","45230"
"http://data.parliament.uk/resources/576805","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The UK is represented at the International Union for Conservation of Nature (IUCN) World Conservation Congress by various members of the IUCN UK National Committee (IUCN NCUK). The IUCN NCUK is comprised of IUCN members in the United Kingdom and its Overseas Territories and Crown Dependencies, and also represents the interests of its Members in the IUCN Pan European region. The Chair and Chief Executive from NCUK are both in attendance at the Congress.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T10:25:46.253Z","http://data.parliament.uk/resources/576805/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","International Union for Conservation of Nature and Natural Resources","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what UK representation there is at the International Union for Conservation of Nature World Conservation Congress.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","45333"
"http://data.parliament.uk/resources/576808","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>Advice to Natural England on setting the minimum and maximum numbers of badgers to be removed in licensed badger control areas during 2016 can be found on the gov.uk website at <a href="https://www.gov.uk/government/publications/advice-to-natural-england-on-setting-minimum-and-maximum-numbers-of-badgers-to-be-controlled-in-2016" target="_blank">www.gov.uk/government/publications/advice-to-natural-england-on-setting-minimum-and-maximum-numbers-of-badgers-to-be-controlled-in-2016</a>.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-12T12:43:22.78Z","http://data.parliament.uk/resources/576808/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate her Department has made of the number of badgers to be culled in the next 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45110"
"http://data.parliament.uk/resources/576809","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>Buzzards are now widespread in England, with over 60,000 pairs in the UK (British Trust for Ornithology). The removal of a small number of birds will have no impact on the national population. Moreover, Natural England would not license any activity that would adversely affect the conservation status of a species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T09:54:20.27Z","http://data.parliament.uk/resources/576809/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the press release by Natural England of 29 July 2016 to issue a licence permitting the control of up to 10 buzzards, if her Department will take steps to ensure that the granting of such licences does not endanger the buzzard population.","false","Biography information for Peter Kyle","Hove","Peter Kyle","45114"
"http://data.parliament.uk/resources/576810","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>I refer the hon. Member to the reply given to the hon. Member for Scunthorpe, Nic Dakin, on 8 September 2016, PQ UIN44637. The Government’s announcement ahead of the Autumn Statement will also cover LEADER.</p>","Camborne and Redruth","George Eustice","2016-09-12T12:03:26.647Z","http://data.parliament.uk/resources/576810/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Countryside Stewardship Scheme and LEADER Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on future funding of the LEADER and Countryside Stewardship schemes; what discussions she has had with her Ministerial colleagues on the funding of those schemes; and if she will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45127"
"http://data.parliament.uk/resources/576813","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>Our comprehensive strategy to eradicate bovine tuberculosis includes strengthening cattle testing and movement controls, improving biosecurity on farm and when trading cattle, and badger control in areas where TB is rife.</p><p> </p><p>We have recently launched a public consultation and a call for views on proposals for additional cattle measures. These proposals follow enhancements made in April 2016, including post-movement testing of cattle entering the Low Risk Area and a more sensitive TB testing regime for infected herds in the High Risk Area. Natural England has this year authorised licensed badger control in ten areas where TB is rife.</p>","Camborne and Redruth","George Eustice","2016-09-12T14:05:55.01Z","http://data.parliament.uk/resources/576813/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to eradicate bovine tuberculosis.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","45173"
