"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1587639","Ministry of Defence","false","2023-02-24","<p>Military Chaplains are professionally qualified to provide pastoral care to everyone, regardless of faith or belief background. However, should a Service person feel uncomfortable with talking to a Chaplain, they are able to seek appropriate professional support from a variety of alternative sources, which can be facilitated by the Chaplain. This includes their Chain of Command, through the Services' professional social workers, medical staff, and dedicated welfare staff. Mutual support is also available via the various staff networks, including the Humanist and Non-Religious in Defence (HAND) Network. <br> <br> Having carefully considered whether this provision is adequate and suitably reflects the needs of all our people, we have recently conducted a review of this matter and consider the provision of pastoral care merits enhancement so that we can deliver even better support.</p>","South West Wiltshire","Dr Andrew Murrison","2023-02-24T15:23:16.46Z","http://data.parliament.uk/resources/1587639/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1587639/answer",,,,,"11","Defence","Defence","2023-02-21","Armed Forces: Pastoral Care","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of introducing non-religious pastoral care for non-religious armed forces personnel.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","149510"
"http://data.parliament.uk/resources/1587640","Department of Health and Social Care","false","2023-02-27","<p>I refer the hon. Member to the answer I gave on 17 January to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-10/120079" target="_blank">120079</a>.</p>","Harborough","Neil O'Brien","2023-02-27T10:34:12.28Z","http://data.parliament.uk/resources/1587640/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1587640/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1587640/answer/previousversion/57514","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-21","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to provide (a) additional funding for sexual health services and (b) sexual health risk reduction (i) advice and (ii) interventions that are available (A) face-to-face and (B) online.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","149511"
"http://data.parliament.uk/resources/1587765","Department for Education","false","2023-03-01","<p>The Department is not aware of any recent discussions between my right hon. Friends, the Secretary of State for Education and the Secretary of State for Environment, Food and Rural Affairs on improving ventilation in classrooms.</p><p>The Department’s policy is to support schools to improve ventilation to help avoid viruses and respiratory infections. Maintaining adequate ventilation ultimately remains the responsibility of individual schools.</p><p>Since Autumn 2021, the Department has delivered over 600,000 CO2 monitors to state-funded settings, including early years, schools and further education providers. Final deliveries are due to be made by March 2023.</p><p>In addition, the Department has provided over 8,400 air cleaning units so far for poorly ventilated teaching spaces in state-funded schools, where quick fixes to improve ventilation are not possible.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2023-03-01T14:29:27.41Z","http://data.parliament.uk/resources/1587765/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1587765/answer",,,,,"60","Education","Education","2023-02-21","Schools: Ventilation","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with the Secretary of State for Environment, Food and Rural Affairs on improving ventilation in classrooms in England.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","149649"
"http://data.parliament.uk/resources/1587880","Treasury","false","2023-02-27","<p>Treasury ministers frequently meet representatives of insurance providers, where topics of conversation include increasing transparency and engagement around insurance policy renewals. The Government welcomes progress in this area, including the more recent rules in the Financial Conduct Authority’s policy statement 21/5 which require that firms offer a renewal price that is no greater than the equivalent new business price for a new customer, as well as providing customers with a range of options to stop their policy from auto-renewing.</p><p> </p><p>When the Financial Conduct Authority becomes aware of individual firm failings it follows up with those firms appropriately. It does not have evidence to suggest widespread non-compliance with these rules.</p>","Arundel and South Downs","Andrew Griffith","2023-02-27T11:09:16.047Z","http://data.parliament.uk/resources/1587880/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1587880/answer",,,,,"14","Treasury","Treasury","2023-02-21","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had recent discussions with insurance providers on taking steps to ensure that they meet the requirements set out in the Financial Conduct Authority policy statement entitled Increasing transparency and engagement at renewal in general insurance markets – feedback on CP15/41 and final rules and guidance, published in August 2016, reference PS16/21.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","149674"
"http://data.parliament.uk/resources/1587883","Department for Work and Pensions","false","2023-02-24","<p>The total cost of Winter Fuel Payments for 2021/22 was £1,971 million. The Winter Fuel Payment for 2022/23 also included the Pensioner Cost of Living Payment of £300 per household and the total cost is estimated to be £4.6 billion.</p>","Sevenoaks","Laura Trott","2023-02-24T12:04:41.43Z","http://data.parliament.uk/resources/1587883/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1587883/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-21","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total cost of Winter Fuel Payments to eligible households is for (a) 2021-22 and (b) 2022-23.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","149384"
"http://data.parliament.uk/resources/1587884","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Warm Home Discount is a supplier obligation scheme, and participating energy suppliers are responsible for providing rebates and funding Industry Initiatives.</p><p> </p><p>In 2021/22, the only costs to Government were administrative costs associated with running the scheme. Participating energy suppliers provided £359 million of support to households.</p><p>The final figure for the amount of support delivered under the scheme in 2022/23 will be available in Ofgem’s annual report later in the year.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:28:12.513Z","http://data.parliament.uk/resources/1587884/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1587884/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the cost to the public purse of the warm home discount was for (a) 2021-2022 and (b) 2022-2023.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","149385"
"http://data.parliament.uk/resources/1587885","Department for Work and Pensions","false","2023-02-24","<p>During the financial years 2021/22 and 2022/23, the Department for Work and Pensions has supported Local Authorities in England to provide discretionary support with basic essentials to those most in need through the Covid Local Support Grant and Household Support Fund grant schemes. The Department for Work and Pensions does not provide any funding called ‘Local Authority Emergency Assistance Payments’.</p><p> </p><p> </p><p>During the financial year 2021/22 the Covid Local Support Grant ran from April to September 2021 and the Household Support Fund ran from October 2021 to March 2022. The total funding allocated for these schemes in England was £621m and the total expenditure was £615m.</p><p> </p><p>For the current financial year 2022/23, DWP has allocated funding for the Household Support Fund in England of £842m. This has been provided in two separate tranches. The total expenditure will be confirmed in due course, once the financial year has ended.</p><p> </p><p>Local Authorities in England can also make similar payments out of their wider funding, received from the Department for Levelling Up, Housing and Communities through the Local Government Finance Settlement.</p><p> </p><p>The devolved administrations are responsible for their own Local Welfare Assistance provision.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Sussex","Mims Davies","2023-02-24T14:59:58.233Z","http://data.parliament.uk/resources/1587885/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1587885/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-21","Emergencies: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse of local authority Emergency Assistance Payments was for (a) 2021-2022 and (b) 2022-2023.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","149387"
"http://data.parliament.uk/resources/1587886","Department for Energy Security and Net Zero","false","2023-02-24","<p>On 3rd February, the Department published expenditure figures for the Energy Price Guarantee. As of 29th December 2022, GB and NI EPG expenditure totalled £6.97 billion.</p><p> </p><p>The Office for Budget Responsibility’s current forecasted expenditure of the EPG for the financial year 2022/23, as published in November 2022, is £24.8 billion. The OBR will be publishing updated figures on 15th March, with updated forecasts expected to be lower than published in the Autumn Statement.</p>","Beverley and Holderness","Graham Stuart","2023-02-24T14:00:01.187Z","http://data.parliament.uk/resources/1587886/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1587886/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate he has made of the cost to the public purse of the Energy Price Guarantee for financial year 2022-2023.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","149388"
"http://data.parliament.uk/resources/1587891","Department for Work and Pensions","false","2023-02-24","<p>State pensions and benefits will increase by 10.1% in April 2023. This is in line with the increase in the cost of living as measured by the Consumer Prices Index in the year to September 2022.</p><p> </p><p>The Government understands the pressures people are facing with the current exceptionally high cost of living, which is why, in addition to the £37 billion of support we have provided for cost of living pressures in 2022/23, we are acting now to ensure support continues throughout 2023/24. Subject to passage of the necessary legislation, this will include further Cost of Living Payments of up to £900 for households in receipt of qualifying means-tested benefits and £150 for people in receipt of qualifying disability benefits. In addition, eight million pensioner households will receive a further £300 Pensioner Cost of Living Payment as a top-up to their Winter Fuel Payment.</p><p> </p><p>The Government will also continue to provide support to all households through the Energy Price Guarantee, which caps the price paid for each unit of energy. From April, the typical household will now pay on average £3,000 a year.</p><p> </p><p>With respect to the Department’s processes for recovering social security debt, anyone who is repaying a benefit overpayment and feels they cannot afford the proposed rate of recovery is encouraged to contact the Department to discuss their situation. The Department has a well-established process for working with individuals to support them to manage their debts.</p>","Hexham","Guy Opperman","2023-02-24T14:31:33.837Z","http://data.parliament.uk/resources/1587891/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1587891/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-02-21","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of increasing benefits in line with (a) inflation and (b) the cost of living; and if he will review his Department's processes for recovering social security debt.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","149489"
"http://data.parliament.uk/resources/1587929","Department for Energy Security and Net Zero","false","2023-03-01","<p>The Government has reformed the Warm Home Discount scheme in England and Wales to focus the support on low-income households living in properties with the highest estimated heating costs. To estimate the relative heating costs, the Government has used data on the type, size, and age of the property. As a result, the minimum floor size eligible depends on the age and type of property. This year the smallest eligible floor size is a minimum of 39 metres squared.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T17:02:47.693Z","http://data.parliament.uk/resources/1587929/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1587929/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether there is a minimum floor size for a property to be eligible to receive the Warm Home Discounts.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","149506"
