"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723518","Home Office","false","2024-07-30","<p>This government is committed to improving service delivery of the Asylum Accommodation Support Contracts (AASC).</p><p>The Asylum Accommodation and Support Services Contracts (AASC) Statement of Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and the standards expected. Details can be found at:</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf" target="_blank">AASC_-_Schedule_2_- _Statement_of_Requirements.pdf (parliament.uk)(opens in a new tab).</a></p><p> </p><p>Since 2020, the Home Office accommodation providers are required to visit each property at least monthly, and assurance that contractual requirements are met is tested by the Home Office Contract Assurance Team, which inspects properties and undertakes other assurance activities on an intelligence-led basis. Formal governance mechanisms are in place, to oversee performance and delivery against contractual requirements.</p><p> </p><p>The Home Office has published the Key Performance Indicator (KPI) regime covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. The most recent data is available at:</p><p><a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">Key Performance Indicators (KPIs) for government’s most important contracts - GOV.UK (www.gov.uk).</a></p>","Wallasey","Dame Angela Eagle","1718","2024-07-30T16:16:18.63Z","http://data.parliament.uk/resources/1723518/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to collect data on the performance of (a) Serco, (b) Mears, (c) Clearsprings Ready Homes and (d) other providers of asylum accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1716"
"http://data.parliament.uk/resources/1723519","Home Office","false","2024-07-30","<p>Yes, the Home Office plans to review the list of material sub-contractors.</p>","Wallasey","Dame Angela Eagle",,"2024-07-30T16:13:34.737Z","http://data.parliament.uk/resources/1723519/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to (a) review and (b) update her Department's list of subcontractors working on behalf of (i) Serco, (ii) Mears and (iii) Clearsprings Ready Homes to provide asylum accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1717"
"http://data.parliament.uk/resources/1723520","Home Office","false","2024-07-30","<p>This government is committed to improving service delivery of the Asylum Accommodation Support Contracts (AASC).</p><p>The Asylum Accommodation and Support Services Contracts (AASC) Statement of Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and the standards expected. Details can be found at:</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf" target="_blank">AASC_-_Schedule_2_- _Statement_of_Requirements.pdf (parliament.uk)(opens in a new tab).</a></p><p> </p><p>Since 2020, the Home Office accommodation providers are required to visit each property at least monthly, and assurance that contractual requirements are met is tested by the Home Office Contract Assurance Team, which inspects properties and undertakes other assurance activities on an intelligence-led basis. Formal governance mechanisms are in place, to oversee performance and delivery against contractual requirements.</p><p> </p><p>The Home Office has published the Key Performance Indicator (KPI) regime covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. The most recent data is available at:</p><p><a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">Key Performance Indicators (KPIs) for government’s most important contracts - GOV.UK (www.gov.uk).</a></p>","Wallasey","Dame Angela Eagle","1716","2024-07-30T16:16:18.677Z","http://data.parliament.uk/resources/1723520/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to increase the number of inspections of asylum accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1718"
"http://data.parliament.uk/resources/1723203","Home Office","false","2024-07-29","<p>Intelligence from Suspicious Activity Reports (SARs) enable law enforcement to identify, disrupt, and recover hundreds of millions of pounds which underpin serious and organised crime in the UK and disrupt criminals. The SARs Reform Programme was established to make several improvements, which have been delivered. These are:</p><ul><li><strong>UK Financial Intelligence Unit (UKFIU) capacity uplift</strong>: An additional 74 officers for UKFIU (doubling capacity).</li><li><strong>UKFIU Feedback and Engagement</strong>: Provide higher quality feedback and increased engagement events to the Anti-Money Laundering regulated sector. In FY22/23, the UKFIU delivered c.575 products and events, and achieved positive satisfaction scores, with 95% (of over 800 respondents) finding the new products/events useful.</li><li><strong>Regional Organised Crime Units (ROCU) Uplift</strong>: The creation of a new national capability, uplifting 22 ROCU investigators, dedicated to SARs analysis.</li><li><strong>Defence Against Money Laundering (DAML) SARs Review</strong>: Legislative changes delivered through the Economic Crime and Corporate Transparency Act (2023) have been implemented, designed to reduce the volume of low value (from a law enforcement effectiveness perspective) DAML SAR reports.</li><li><strong>IT Transformation</strong>: A new SARs Digital Service (SDS) is being implemented to replace the existing SARs IT system. The programme delivered the first release of the new Digital Service in March 2023, enabling the 14 largest SARs Reporters (primarily banking) to submit SARs in bulk through a new interface, and the delivery of the new SARs Online Portal for the remaining reporting community to enable them to submit SARs (which 10,000 organisations have registered for). The National Crime Agency is continuing to develop and rollout the SARs Digital Service to the UKFIU and law enforcement over FY24/25 and FY25/26.</li></ul>","Barnsley North","Dan Jarvis",,"2024-07-29T16:46:35.523Z","http://data.parliament.uk/resources/1723203/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-24","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the suspicious activity report programme.","false",,"Bolton West","Phil Brickell","1601"
"http://data.parliament.uk/resources/1723261","Home Office","false","2024-07-29","<p>No new hotels have been commissioned to accommodate asylum seekers in the London Borough of Havering in this period.</p><p> </p><p>The Government is determined to restore order to the asylum system so that it operates swiftly, firmly, and fairly. This includes our accommodation sites, as we continue to identify a range of options to end the use of hotels to accommodate destitute asylum seekers.</p>","Wallasey","Dame Angela Eagle",,"2024-07-29T11:06:54.77Z","http://data.parliament.uk/resources/1723261/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-24","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has commissioned the use of any hotel accommodation in the London Borough of Havering for the purpose of housing asylum seekers since 5 July 2024.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","1547"
"http://data.parliament.uk/resources/1723295","Home Office","false","2024-07-30","<p>British National (Overseas) (BN(O) passport holders may apply for a BN(O) visa which entitles them, and their dependent family members, to reside in the UK. After 5 years’ qualifying residence, and being free from immigration time restrictions for a further year, they may apply for British citizenship.</p><p>People from Hong Kong who were British Dependent Territories Citizens (BDTCs), and did not register as a BN(O), lost their BDTC status when Hong Kong returned to the People’s Republic of China on 1 July 1997. If a person from Hong Kong did not register as a BN(O) and would have become stateless, they became a British Overseas Citizen (BOC).</p><p>British nationals, including BN(O)s and BOCs, can apply for registration as a British citizen if they meet the requirements in section 4(2) of the British Nationality Act 1981, based on a period of residence in the UK. Those who do not hold a form of British nationality can apply for naturalisation if they live in the UK.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-30T09:41:24.333Z","http://data.parliament.uk/resources/1723295/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-24","Immigration: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to grant full British citizenship to Hong Kong (a) British National (Overseas) and (b) British Dependent Territories Citizen passport holders who move to the UK.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","1583"
"http://data.parliament.uk/resources/1723315","Home Office","false","2024-07-29","<p>Tackling anti-social behaviour (ASB) is a top priority for this Government, and a key part of our Safer Streets Mission.</p><p>We will put thousands of neighbourhood police and community support officers into local communities so that residents have a named officer they can go to when things go wrong and will set out further measures in due course.</p><p>The Safer Streets Fund is a crime prevention programme, helping to prevent neighbourhood crime, violence against women and girls (VAWG) and anti-social behaviour (ASB) in public spaces to ensure the public is better protected.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-29T15:32:12.173Z","http://data.parliament.uk/resources/1723315/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-24","Anti-social Behaviour: Community Development","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to provide (a) financial and (b) other support to local community organisations to help tackle anti-social behaviour in their area.","false",,"Aldershot","Alex Baker","1611"
"http://data.parliament.uk/resources/1722865","Home Office","false","2024-07-26","<p>Due to the operational independence of law enforcement partners, the government is not able to comment on any specific case that is currently under review.</p><p>Action Fraud and the National Fraud Intelligence Bureau will ensure that any case is dealt with appropriately with the necessary action taken.</p>","Barnsley North","Dan Jarvis",,"2024-07-26T12:51:39.307Z","http://data.parliament.uk/resources/1722865/answer","Biography information for Dan Jarvis","1","Home Office","Home Office","2024-07-23","Action Fraud and the National Fraud Intelligence Bureau: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with Action Fraud and the National Fraud Intelligence Bureau on the potential merits of opening a criminal investigation into crimes with reference numbers NFRC240606737247 and NFRC240606733631.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1182"
"http://data.parliament.uk/resources/1722868","Home Office","false","2024-07-26","<p>Tackling anti-social behaviour is a top priority for this Government, and a key part of our Safer Streets Mission to take back our streets.</p><p>The Government will give police the powers they need to take illegal, dangerous and antisocial bikes off the streets for good, so that they will be able to quickly destroy the bikes that they seize from offenders. We will set out more information in due course.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-26T13:59:30.843Z","http://data.parliament.uk/resources/1722868/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Motorcycles: Anti-social Behaviour and Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the challenges of policing (a) criminal and (b) anti-social use of off-road bikes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1200"
"http://data.parliament.uk/resources/1722882","Home Office","false","2024-07-26","<p>Our priority is to maintain a secure border. Border Force performs checks on all passengers arriving at the UK border on scheduled services to identify individuals who pose, or are suspected to pose, a risk to the national interest.</p><p><br> Identities, and combinations of names and dates of birth, are not necessarily unique. Individuals who share names with persons of interest may experience closer examination than would otherwise be the case.</p><p><br> The Home Office is making significant investment to improve the underlying technical infrastructure which performs border checks to identify individuals more precisely. This will reduce the number of individuals incorrectly matched to persons of interest and enable Border Force to identify more quickly individuals who are not to be confused with persons of interest. We expect these improvements to start having effect over the summer.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-26T13:51:19.797Z","http://data.parliament.uk/resources/1722882/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-23","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the treatment that people with similar names to other individuals on watchlists receive during border checks at airports.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1196"
