"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347253","Foreign, Commonwealth and Development Office","false","2021-07-23","<p>According to the World Bank's data on remittances, the cost of sending £150 and £360 from the UK was 6.44% and 4.69% in Q1 2021. Transfer costs vary considerably depending on the recipient country and payment instrument. For example, the cost of sending £120 from the UK by debit/credit card was about half (4.88%) of the cost of using cash (9.54%) in 2020.</p><p>Significant barriers to reduce the transaction costs of sending remittances from the UK to reach the SDG target remain which is why we look to address these barriers collaboratively across-government and internationally to address the constraints in the UK and in recipient countries.</p>","Selby and Ainsty","Nigel Adams","2021-07-23T11:52:25.077Z","http://data.parliament.uk/resources/1347253/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-15","Developing Countries: Remittances","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK is on target to reach UN Sustainable Development Goal 10C of reducing the transaction costs of migrant remittances to less than 3 per cent by 2030.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","34028"
"http://data.parliament.uk/resources/1347254","Foreign, Commonwealth and Development Office","false","2021-07-23","<p>According to the World Bank, cutting the cost of sending remittances by 5 percent could save senders and receivers up to $16 billion a year. These are potential savings that can augment the benefits of remittances to households and recipient countries. For households, it can be used to supplement their income, financial inclusivity, education, health, and investments. At macro level, remittances can increase the volume of capital flowing to low- and middle- income countries, improve their credit worthiness and increase their liquidity.</p>","Selby and Ainsty","Nigel Adams","2021-07-23T13:11:45.037Z","http://data.parliament.uk/resources/1347254/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-15","Developing Countries: Remittances","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the potential merits of reducing international remittance costs to support developing countries.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","34029"
"http://data.parliament.uk/resources/1347255","Department for Education","false","2021-07-21","<p>The government has been considering Alternative Student Finance carefully, alongside its other priorities, as it concludes the Post-18 Review of Education and Funding and responds to the detailed recommendations of the independent panel chaired by Sir Philip Augar.</p><p>We will provide an update on this matter when we conclude the Post-18 Review.</p><p> </p>","Chippenham","Michelle Donelan","2021-07-21T10:55:15.26Z","http://data.parliament.uk/resources/1347255/answer","Biography information for Michelle Donelan","60","Education","Education","2021-07-15","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish its plans for alternative student finance for students whose religion prohibits them from taking out a student loan payment.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","34011"
"http://data.parliament.uk/resources/1347256","Foreign, Commonwealth and Development Office","false","2021-07-27","<p>The UK's G7 Presidency in June championed equitable access to vaccines, therapeutics, and diagnostics and confirmed the UK will share 100 million vaccines over the next year, 30 million of those by the end of 2021. We are currently reviewing which countries will receive donations, though at least 80% of the vaccines shared will go to COVAX. The UK is a leading donor to COVAX, the multilateral mechanism set up to support international co-operation on vaccines, having committed £548 million to the scheme. COVAX has delivered over 1,800,000 doses to Nepal so far with further tranches on the way. COVAX remains best-placed to allocate vaccines to where they will be most effective. As shareholders and contributors to both the World Bank and the Asian Development Bank, the UK has also pushed hard for multilateral organisations to provide finance to countries for vaccine procurement, including Nepal. The World Bank has now made at least $75 million available to the Government of Nepal for that purpose; a further $165 million will soon be proposed to the board of the Asian Development Bank, which the UK will also support.</p>","Selby and Ainsty","Nigel Adams","2021-07-27T12:40:28.387Z","http://data.parliament.uk/resources/1347256/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-15","Nepal: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to recent calls to the international community from the Prime Minister of Nepal, if he will commit to leading on getting 40 million vaccine doses to Nepal in the coming months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33917"
"http://data.parliament.uk/resources/1347257","Department of Health and Social Care","false","2021-07-22","<p>No assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-07-22T10:25:02.41Z","http://data.parliament.uk/resources/1347257/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-15","Cancer: Aspirin","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to a review undertaken by academics at Cardiff University, what assessment has he made of the implications for his policies of findings that cancer patients who take aspirin as part of their treatment could reduce their risk of death by 20 per cent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33918"
"http://data.parliament.uk/resources/1347258","Department of Health and Social Care","false","2021-07-22","<p>There are no specific plans to review the long-term infection prevention and control measures in intensive care units (ITU). However, as outlined in the NHS Long Term Plan and in the ‘UK 5-year action plan for antimicrobial resistance 2019 to 2024’, there is a commitment to publish a National Infection Prevention Manual for England that will contain guidelines for infection prevention and control best practice across healthcare settings. All National Health Service providers will be expected to deliver care to the standards outlined in this guidance.</p>","Mid Bedfordshire","Ms Nadine Dorries","2021-07-22T10:39:39.78Z","http://data.parliament.uk/resources/1347258/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-07-15","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the covid-19 outbreak, whether his Department plans to review the long-term infection prevention and control measures required by intensive care units; and what assessment he has made of the provisions required to minimise the risk of hospital-acquired infections once the covid-19 outbreak has subsided; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33919"
"http://data.parliament.uk/resources/1347259","Department for Environment, Food and Rural Affairs","false","2021-07-23","<p>Defra supports environmentally friendly farming, including the growing of the UK’s delicious fruits and vegetables, through numerous routes. This includes working with LEAF (Linking the Environment and Farming), the organic sector and CFE (Championing the Farmed Environment). 45% of all UK produced fruit and vegetables are LEAF Marqued, which means they are grown to high environmental standards using integrated farm management techniques.</p><p> </p><p>We are introducing three schemes that reward the delivery of environmental benefits: the Sustainable Farming Incentive, the Local Nature Recovery scheme and the Landscape Recovery scheme. The schemes aim to pay land managers for the delivery of public goods as they undertake sustainable farming practices, improve animal health and welfare, reduce carbon emissions, create and preserve habitat, and make landscape-scale environmental changes.</p><p> </p><p>Our communications and engagement teams work in partnership to raise awareness of these new schemes, and encourage farmers to consider existing ones like Countryside Stewardship where appropriate. Our combined activity includes Q&amp;A webinars, attendance and presentations at agricultural shows, our Future Farming blog, and physical communications products like our Farming is Changing leaflet.</p>","Banbury","Victoria Prentis","2021-07-23T12:36:13.097Z","http://data.parliament.uk/resources/1347259/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-15","Agriculture: Fruit and Vegetables","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to raise awareness of more environmental ways of growing fruit and vegetables.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33920"
"http://data.parliament.uk/resources/1347260","Department of Health and Social Care","false","2021-07-21","<p>The National Institute for Health and Care Excellence’s (NICE) standard methodology is to apply a discount rate of 3.5% but NICE’s committees have flexibility to apply a non-reference discount rate of 1.5% in defined exceptional circumstances. NICE has explored whether there is a case for changing the approach to discounting in the development of its technology appraisal recommendations as part of the ongoing methods and processes review. NICE expects to consult on a draft programme in the summer, with implementation of the changes from early 2022.</p>","Bury St Edmunds","Jo Churchill","2021-07-21T14:31:19.72Z","http://data.parliament.uk/resources/1347260/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-15","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether NICE plans to broaden its application of the non-reference discount rate to the single technology appraisal pathway.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33921"
"http://data.parliament.uk/resources/1347261","Department of Health and Social Care","false","2021-07-21","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for the methods and processes it uses in developing its guidance. Patients are represented on NICE’s committees and patient groups are able to register as stakeholders in the development of guidance and comment on its recommendations. NICE is currently reviewing its methods and processes for developing recommendations on new technologies, including its processes for patient involvement.</p>","Bury St Edmunds","Jo Churchill","2021-07-21T14:25:21.13Z","http://data.parliament.uk/resources/1347261/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-15","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to work with NICE to help ensure that its committees (a) adequality consider and (b) are accountable to patient testimony.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33922"
"http://data.parliament.uk/resources/1347262","Department of Health and Social Care","false","2021-07-30","<p>In April 2021 there were over 4,000 more doctors working in hospital and community health service settings compared to April 2020. This includes almost 1,500 more consultants and around 2,200 more doctors in training. We have increased the number of medical school places by 1,500 over recent years, opening five new medical schools across the country. NHS England and NHS Improvement are leading work on retaining our current medical workforce including supporting groups who may be more likely to leave following COVID-19 through the Generational retention programme.</p>","Faversham and Mid Kent","Helen Whately","2021-07-30T11:38:56.04Z","http://data.parliament.uk/resources/1347262/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-15","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings of the Royal College of Physicians' (RCP) eleventh survey of RCP members and fellows that 27 per cent of consultants expect to retire in the next three years and many within the next 18 months, whether the NHS has a plan in place to prevent staff shortages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33923"
