"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221041","Home Office","false","2020-07-09","<p>An ad hoc statistical release on ‘Health Measures at the Border’ will be published imminently pending ministerial review.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2020-07-09T15:48:30.9Z","http://data.parliament.uk/resources/1221041/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-06","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for the Home Department, for people required to quarantine for 14 days after entering the UK, how many physical checks have been carried out in person on those people at the location in which they were so quarantined; and how many fines have been issued to people for breaching those quarantine rules.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69589"
"http://data.parliament.uk/resources/1219736","Home Office","false","2020-07-10","<p>I refer my Hon Friend to the answer I gave to UIN 62648 on 02 July 2020 to the Hon Member for Sevenoaks.</p><p><strong> </strong><em>[On 5 November 2019, the Government launched a consultation seeking views on measures to strengthen police powers to tackle unauthorised encampments. The consultation closed on the 5 March. We will announce the outcome of this consultation in due course].</em></p>","North West Hampshire","Kit Malthouse",,"2020-07-10T13:07:01.347Z","http://data.parliament.uk/resources/1219736/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-01","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to strengthen enforcement powers in respect of unauthorised Gypsy and Traveller sites.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","67790"
"http://data.parliament.uk/resources/1219871","Home Office","false","2020-07-10","<p>The purpose of the temporary licensing provisions in the Business and Planning Bill is to support licensed premises in re-opening after the covid-19 lockdown. In the light of this, the Government considers it inappropriate to exclude premises located in cumulative impact zones.</p>","North West Hampshire","Kit Malthouse",,"2020-07-10T13:05:32.5Z","http://data.parliament.uk/resources/1219871/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-01","Licensed Premises","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for cumulative impact zones of the temporary licensing provisions in the Business and Planning Bill automatically to enable any premises with a licence to sell alcohol also to sell off-sales.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","67668"
"http://data.parliament.uk/resources/1219176","Home Office","false","2020-07-09","<p>Revenue generated from fixed speed camera enforcement goes to the Treasury. This income does not accrue to the police or local authority.</p>","North West Hampshire","Kit Malthouse",,"2020-07-09T09:38:33.443Z","http://data.parliament.uk/resources/1219176/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-30","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, where the revenue generated from fixed speed cameras is held.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","66939"
"http://data.parliament.uk/resources/1219212","Home Office","false","2020-07-09","<p>Data on Places of Worship is collated by geographic region.</p><p>In the first three years of the scheme (2016-2019), we received 431 applications across England and Wales. For the fourth year of the scheme (2019-2020), we received 531 applications, of which 377 met the minimum requirements for consideration. We have awarded approximately £3.4 million to places of worship across England and Wales.</p><p>Over the past four years we have received 124 applications from Yorkshire and Humber, and we have allocated £665,524 in funding to that region.</p>","North West Hampshire","Kit Malthouse",,"2020-07-09T10:10:57.447Z","http://data.parliament.uk/resources/1219212/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-30","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many places of worship in the (a) UK and (b) City of Bradford Metropolitan District Council area have applied for funding under the Places of Worship Protective Security Scheme since its introduction; and how much funding has been allocated under that scheme to places of worship in the (a) UK and (b) City of Bradford Metropolitan District Council area.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","66879"
"http://data.parliament.uk/resources/1219213","Home Office","false","2020-07-09","<p>In the first three years of the scheme (2016-2019), £800,000 was available each year. In the fourth year (2019-2020) this was doubled to £1.6 million. All faiths, apart from the Jewish faith, are eligible to apply for funding under this scheme. The Jewish community has access to a separate funding scheme.</p><p>Over the last four years, we have allocated £1,643,732 to mosques, £869,858 to churches, £210,989 to temples, and £676,115 to gurdwaras.</p>","North West Hampshire","Kit Malthouse","66881","2020-07-09T10:15:46.837Z","http://data.parliament.uk/resources/1219213/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-30","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding each faith has applied for under the Places of Worship Protective Security Scheme since its introduction.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","66880"
"http://data.parliament.uk/resources/1219214","Home Office","false","2020-07-09","<p>In the first three years of the scheme (2016-2019), £800,000 was available each year. In the fourth year (2019-2020) this was doubled to £1.6 million. All faiths, apart from the Jewish faith, are eligible to apply for funding under this scheme. The Jewish community has access to a separate funding scheme.</p><p>Over the last four years, we have allocated £1,643,732 to mosques, £869,858 to churches, £210,989 to temples, and £676,115 to gurdwaras.</p>","North West Hampshire","Kit Malthouse","66880","2020-07-09T10:15:46.883Z","http://data.parliament.uk/resources/1219214/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-30","Places of Worship Security Funding Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to each faith under the Places of Worship Protective Security Scheme since the introduction of that scheme.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","66881"
"http://data.parliament.uk/resources/1219215","Home Office","false","2020-07-09","<p>The Home Office met with a number of stakeholders representing various faiths and organisations in order to shape and develop the consultation before launch. These included, but were not limited to, the Community Security Trust (CST), Tell MAMA, Church of England and City Sikhs, as well as interfaith organisations including Stregthening Faith Institutions.</p><p>In addition, the Home Office consulted with other government departments including the Ministry of Housing, Communities and Local Government and the Department of Education. Key stakeholders were also supplied with an early version of the consultation and the draft was reviewed based on their feedback.</p>","North West Hampshire","Kit Malthouse",,"2020-07-09T10:17:24.9Z","http://data.parliament.uk/resources/1219215/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-30","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken ensure stakeholder engagement with her Department's consultation entitled, Protecting places of worship consultation, issued on 15 March 2020.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","66882"
"http://data.parliament.uk/resources/1218868","Home Office","false","2020-07-02","<p>There is a high threshold for inclusion of national threats in the Strategic Policing Requirement (SPR) which is subject to periodic review. Before the Secretary of State can make any changes, legislation requires her to seek advice from key policing stakeholders. The department remains committed to reviewing the SPR this year and subject to sufficient recovery from the COVID-19 response and consequent capacity in policing, the review of the SPR is scheduled to commence in the Autumn.</p>","North West Hampshire","Kit Malthouse",,"2020-07-02T08:59:11.543Z","http://data.parliament.uk/resources/1218868/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-29","Road Traffic Control: Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report by the Parliamentary Advisory Council for Transport Safety entitled Roads policing and its contribution to road safety, published on 4 June 2020, if she will make roads policing a strategic policing requirement.","true","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65938"
"http://data.parliament.uk/resources/1218878","Home Office","false","2020-07-07","<p>The management of driver awareness courses is an operational matter for individual police forces and course providers. Due to the current coronavirus situation, all classroom courses have been cancelled until Monday 3rd August 2020 and have been replaced by Digital Classroom Courses.</p>","North West Hampshire","Kit Malthouse",,"2020-07-07T16:01:42.427Z","http://data.parliament.uk/resources/1218878/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-06-29","Driving Instruction: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has issued guidance to police forces on the suspension of driver awareness courses during the covid-19 outbreak.","false","Biography information for James Wild","North West Norfolk","James Wild","66220"
