"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946740","Department of Health and Social Care","false","2018-07-24","<p>I have been engaging with NHS Improvement, NHS England and the ambulance service to support improved ambulance performance.</p><p> </p><p>To help meet pressures this winter and beyond, on 6 July we announced £36.3 million of investment in the ambulance service that will be used to purchase 256 state-of-the art ambulances at five ambulance trusts, and to develop vehicle preparation hubs in the East of England and Yorkshire, which will see specialist staff quickly restock, refuel and clean ambulances, getting them back on the road faster.</p><p> </p><p>Additionally, following a rigorous independent evaluation, we have introduced an improved national performance framework for ambulances. These changes prioritise responses to the sickest patients, while helping to reduce long waits for ambulance responses; ensure patients receive the response they need, first time; and improve the efficiency and resilience of the ambulance service in the face of rising demand.</p><p> </p><p>Challenged ambulance trusts, including the East of England Ambulance Service NHS Trust (EEAST), are receiving tailored support to meet the new national response time standards. This includes comprehensive cross-system reviews led by regional directors, and the implementation of performance improvement plans. Further actions to deliver improvement at EEAST include additional funding for 330 new staff and 160 new ambulances, alongside the implementation of recommendations from the recently published governance review of the Trust. This will ensure the Trust has appropriate capacity and governance processes in place to meet demand and deliver high quality ambulance responses to patients.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-07-24T16:24:37.067Z","http://data.parliament.uk/resources/946740/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-23","Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure support for ambulance trusts during winter 2018-19.","false","Biography information for Priti Patel","Witham","Priti Patel","906626"
"http://data.parliament.uk/resources/947067","Department of Health and Social Care","false","2018-07-25","<p>The information is not available in the requested format. The following table shows the number of prescription items and the Net Ingredient Cost.</p><table><tbody><tr><td colspan="3"><p>British National Formulary 4.3 Antidepressants dispensed in the community in England</p></td></tr><tr><td><p>Year</p></td><td><p>Prescription Items</p></td><td><p>Net Ingredient Cost</p></td></tr><tr><td><p>2007</p></td><td><p>33,839,594</p></td><td><p>£276,107,573</p></td></tr><tr><td><p>2008</p></td><td><p>35,960,539</p></td><td><p>£247,355,066</p></td></tr><tr><td><p>2009</p></td><td><p>39,140,459</p></td><td><p>£230,062,853</p></td></tr><tr><td><p>2010</p></td><td><p>42,787,966</p></td><td><p>£220,372,789</p></td></tr><tr><td><p>2011</p></td><td><p>46,677,813</p></td><td><p>£270,177,163</p></td></tr><tr><td><p>2012</p></td><td><p>50,167,201</p></td><td><p>£211,145,435</p></td></tr><tr><td><p>2013</p></td><td><p>53,326,550</p></td><td><p>£282,121,595</p></td></tr><tr><td><p>2014</p></td><td><p>57,147,928</p></td><td><p>£265,003,747</p></td></tr><tr><td><p>2015</p></td><td><p>61,021,611</p></td><td><p>£284,745,611</p></td></tr><tr><td><p>2016</p></td><td><p>64,703,568</p></td><td><p>£266,560,175</p></td></tr><tr><td><p>2017</p></td><td><p>67,530,375</p></td><td><p>£235,074,205</p></td></tr><tr><td><p>Total</p></td><td><p>552,303,604</p></td><td><p>£2,788,726,212</p></td></tr></tbody></table><p><em>Source</em>: Prescription Cost Analysis</p><p> </p>",,"Lord O'Shaughnessy",,"2018-07-25T11:44:59.06Z","http://data.parliament.uk/resources/947067/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-23","Antidepressants","2","House of Lords","To ask Her Majesty's Government how many anti-depressants have been dispensed by the NHS in each of the past ten years; and what was the total cost to the NHS.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL9757"
"http://data.parliament.uk/resources/947096","Department of Health and Social Care","false","2018-07-25","<p>We have no intention to review guidance by National Health Service bodies. However, we are informed by NHS England that the joint clinical working group has agreed that NHS clinical commissioners will reiterate to clinical commissioning groups (CCGs) by the end of July 2018 that the intention of the guidance published last November was to end the routine prescription of liothyronine only where it was clinically appropriate to do so.</p><p>CCGs are accountable to NHS England, which has a key role to ensure that they, as statutory organisations, deliver the best possible services and outcomes for patients within their financial allocation. Where there are concerns about CCGs failing or at risk of failing to discharge its functions, NHS England has the ability to exercise formal powers to either provide enhanced support to a CCG, or in rare circumstances to intervene. Although the Department ultimately holds NHS England to account for its commissioning activity, including that of CCGs, the Health and Social Care Act 2012 ensures commissioning activity meets the requirements of each local area.</p>",,"Lord O'Shaughnessy",,"2018-07-25T11:46:21.38Z","http://data.parliament.uk/resources/947096/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-23","Liothyronine","2","House of Lords","To ask Her Majesty's Government whether they intend to review local and regional guidance by NHS bodies which do not follow current national guidance in relation to the prescribing of liothyronine (T3).","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL9786"
"http://data.parliament.uk/resources/945511","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166469 ; 166470","2018-07-25T11:27:49.903Z","http://data.parliament.uk/resources/945511/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in Minneapolis in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166468"
"http://data.parliament.uk/resources/945512","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166468 ; 166470","2018-07-25T11:27:49.967Z","http://data.parliament.uk/resources/945512/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in Raleigh in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166469"
"http://data.parliament.uk/resources/945513","Department for International Trade","false","2018-07-25","<p>The UK Government Offices (UKGOs) in Raleigh-Durham, Minneapolis-St Paul and San Diego were announced by my Rt hon Friend the Secretary of State for International Trade in July 2016 and opened in February 2017. Each office is staffed by one officer, recruited locally in the US on behalf of HMG.</p><p>The locations were chosen because of their economic productivity and well-established research and development institutions and the three cities offer exciting opportunities for increased trade with and investment in the UK. The officers build relationships with key companies, politicians and educational centres and support wider HMG goals on economic reform, market access, innovation, and climate change. Along with the other UKGOs in Denver and Seattle, they contribute to the achievement of our overall trade and investment goals with the US.</p><p> </p>","Meon Valley","George Hollingbery","166468 ; 166469","2018-07-25T11:27:50.043Z","http://data.parliament.uk/resources/945513/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-07-20","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the value of increased British business that will accrue as a result of the opening of the new office of his Department in San Diego in the US.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","166470"
"http://data.parliament.uk/resources/945526","Department of Health and Social Care","false","2018-07-25","<p>The commissioning of health and social care services for children with disabilities is the responsibility of clinical commissioning groups and local authorities respectively. Local commissioners are best placed to assess the needs of the local population, and to mitigate any shortfalls.</p><p> </p><p>In 2014, the Government introduced a new statutory framework requiring local authorities and clinical commissioning groups to commission jointly services for children with special educational needs and disability, across health, social care and education. Since 2014, £327 million has been given to local areas to support implementation of these new arrangements, in addition to the high needs budget for placements for pupils with complex special educational needs which is £6 billion this year, the highest it has ever been.</p><p> </p><p>Every local area’s arrangements are being inspected jointly by Ofsted and the Care Quality Commission, in addition to their role inspecting providers.</p><p> </p><p>There are no plans to establish a disabled children’s fund. Funding for the National Health Service will grow on average by 3.4% in real terms each year from 2019/20 to 2023/24; by 2023/24 the NHS budget will increase by over £20 billion a year in real terms compared with today.</p>","Gosport","Caroline Dinenage","166436","2018-07-25T10:23:42.233Z","http://data.parliament.uk/resources/945526/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-20","Disability: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the gap between demand and funding for health services for disabled children and their families; what steps he is taking to address any such gap; and if he will make a statement.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","166433"
"http://data.parliament.uk/resources/945531","Department of Health and Social Care","false","2018-07-25","<p>The commissioning of health and social care services for children with disabilities is the responsibility of clinical commissioning groups and local authorities respectively. Local commissioners are best placed to assess the needs of the local population, and to mitigate any shortfalls.</p><p> </p><p>In 2014, the Government introduced a new statutory framework requiring local authorities and clinical commissioning groups to commission jointly services for children with special educational needs and disability, across health, social care and education. Since 2014, £327 million has been given to local areas to support implementation of these new arrangements, in addition to the high needs budget for placements for pupils with complex special educational needs which is £6 billion this year, the highest it has ever been.</p><p> </p><p>Every local area’s arrangements are being inspected jointly by Ofsted and the Care Quality Commission, in addition to their role inspecting providers.</p><p> </p><p>There are no plans to establish a disabled children’s fund. Funding for the National Health Service will grow on average by 3.4% in real terms each year from 2019/20 to 2023/24; by 2023/24 the NHS budget will increase by over £20 billion a year in real terms compared with today.</p>","Gosport","Caroline Dinenage","166433","2018-07-25T10:23:42.313Z","http://data.parliament.uk/resources/945531/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-20","Disability: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will establish a disabled children’s fund to improve health services for disabled children.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","166436"
"http://data.parliament.uk/resources/945570","Department of Health and Social Care","false","2018-07-25","<p>The Government is committed to continuing to support informal carers, and to do so in a way that supports their own health and wellbeing, employment and other life chances.</p><p> </p><p>That is why, on 5 June, the Department published a cross-Government action plan of targeted work to support carers over the next two years. This is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020" target="_blank">https://www.gov.uk/government/publications/carers-action-plan-2018-to-2020</a></p><p> </p><p>There are 64 actions in the plan focused around five important themes:</p><p>- Effective services and systems;</p><p>- Employment and financial wellbeing;</p><p>- Supporting young carers;</p><p>- Recognition and support within the wider community and society; and</p><p>- Building evidence and research to improve health and wellbeing outcomes.</p><p> </p><p>The forthcoming adult social care Green Paper will also include a focus on carers and how society supports them.</p><p> </p><p>On funding, social care continues to be a key priority for this Government. In addition to the £2 billion announced at Spring Budget 2017, we have announced a further £150 million for 2018/19, giving councils access to up to £9.4 billion more dedicated funding for adult social care in total over three years.</p>","Gosport","Caroline Dinenage",,"2018-07-25T10:27:56.89Z","http://data.parliament.uk/resources/945570/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-20","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase support for unpaid carers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","166466"
"http://data.parliament.uk/resources/945582","Department for Education","false","2018-07-25","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra a year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>The latest Ofsted data from March 2018 showed that the number of non-domestic providers has remained stable. We continue to monitor both the implementation of 30 hours and delivery costs. We have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-25T12:37:02.893Z","http://data.parliament.uk/resources/945582/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-07-20","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial sustainability of childcare provision in the private, voluntary and independent early education sector.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","166501"
