"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104916","Treasury","false","2019-03-28","<p>Page 100 of the OBR’s March 2019 Economic &amp; Fiscal Outlook contains the Tax-Free Childcare forecast, including forecast spending for 2019/20 (<a href="https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf" target="_blank">https://cdn.obr.uk/March-2019_EFO_Web-Accessible.pdf</a>).</p><p> </p><p>The forecast cost of Employer Supported Childcare tax reliefs in 2019/20 is £539m.</p><p> </p><p>The forecast cost of the childcare element of Working Tax Credit in 2019/20 is £1,022m. This is in line with OBR methodology which assumes Universal Credit has no impact on the Working Tax Credit forecast.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-28T14:20:12.783Z","http://data.parliament.uk/resources/1104916/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-25","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 March 2019 to Question 233582 on Children: Day Care, how much funding his Department plans to allocate to (a) tax free childcare, (b) employer supported childcare and (c) the childcare element of Working Tax Credit in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236450"
"http://data.parliament.uk/resources/1104935","Treasury","false","2019-04-02","<p>Securing a deal with the EU remains the Government’s top priority. However, a responsible Government must plan for every eventuality. The Northern Ireland Executive has received around £55 million in EU Exit preparation funding through the Barnett Formula.</p><p> </p><p>To support the economic growth in Northern Ireland, we have also committed £350 million for a Belfast City Region Deal, £2 million to support regeneration of Belfast City Centre and accelerated the rollout of full fibre broadband. The early stage negotiations for a Derry/Londonderry and Strabane City Region Deal are progressing well. This builds on our work at Budget, when we also increased Northern Ireland Executive’s budget by £320 million.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-02T07:22:48.893Z","http://data.parliament.uk/resources/1104935/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-25","Economic Growth: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support economic growth in Northern Ireland in the event of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","236462"
"http://data.parliament.uk/resources/1104961","Treasury","false","2019-03-28","<p>Departments responsible for the Police, Firefighters’, NHS, Local Government and Armed Forces pension schemes have made the necessary regulatory changes arising from the Walker v. Innospec Limited judgment. Departments responsible for the Teachers’ and Civil Service pension schemes are in the process of doing so.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-28T13:18:27.827Z","http://data.parliament.uk/resources/1104961/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-25","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 19 April 2018 to Question 135229 on Public Sector: Pensions, what progress has been made by responsible Departments in implementing the necessary regulatory changes arising from the Walker v. Innospec Limited judgement.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","236560"
"http://data.parliament.uk/resources/1093481","Treasury","false","2019-03-28","<p>The Government will bring forward proposals for a third meaningful vote as soon as possible and, if it is passed, an extension to 22 May will provide the time to pass the necessary legislation. If Parliament does not agree a deal this week, the EU has agreed to extend Article 50 until 12 April.</p><p>If Article 50 were to be extended for two years, as an EU Member State we would continue to have rights and obligations until exit.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-28T10:58:01.623Z","http://data.parliament.uk/resources/1093481/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-22","EU Budget","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an estimate of the potential costs of the UK's contributions to the EU budget in the event that the UK remains in the EU for a period of two years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","235750"
"http://data.parliament.uk/resources/1093489","Treasury","false","2019-03-27","<p>In line with the practice of successive administrations, details of ministerial discussions on government cyber security funding are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-27T14:39:18.4Z","http://data.parliament.uk/resources/1093489/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-22","Government Departments: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, how many recent discussions he has had with the Minister for the Cabinet Office on Government cybersecurity funding in the 2019 Spending Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","235808"
"http://data.parliament.uk/resources/1092196","Treasury","false","2019-03-25","<p>Treasury Ministers regularly receive representations on all aspects of public spending from a range of individuals and organisations, including Further Education funding. For instance, I recently met with colleagues from both sides of the House to discuss the issue further.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-25T12:47:11.387Z","http://data.parliament.uk/resources/1092196/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Further Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on raising the base rate of education funding for 16-18 year olds.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","234814"
"http://data.parliament.uk/resources/1092288","Treasury","false","2019-03-25","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. Over £240m of this will help the NHS to meet local demand in the East of England, through new emergency departments and additional bed capacity.</p><p>In the last two years, the government has agreed to fund four large hospital schemes and has committed to invest in at least one large hospital per year. This includes funding for a £118m project to provide a new Children’s Hospital in Cambridge, in the East of England.</p><p>As part of the NHS Long-Term Plan, the government has also committed to consider proposals from the NHS for a multi-year capital plan to support transformation. These discussions will form part of the 2019 Spending Review.</p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss","234762 ; 234763","2019-03-25T13:59:13.043Z","http://data.parliament.uk/resources/1092288/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Hospitals: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of adequacy of capital allocations to new hospital projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","234761"
"http://data.parliament.uk/resources/1092289","Treasury","false","2019-03-25","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. Over £240m of this will help the NHS to meet local demand in the East of England, through new emergency departments and additional bed capacity.</p><p>In the last two years, the government has agreed to fund four large hospital schemes and has committed to invest in at least one large hospital per year. This includes funding for a £118m project to provide a new Children’s Hospital in Cambridge, in the East of England.</p><p>As part of the NHS Long-Term Plan, the government has also committed to consider proposals from the NHS for a multi-year capital plan to support transformation. These discussions will form part of the 2019 Spending Review.</p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss","234761 ; 234763","2019-03-25T13:59:13.09Z","http://data.parliament.uk/resources/1092289/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Hospitals: East of England","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Health on new hospital projects in the East of England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","234762"
"http://data.parliament.uk/resources/1092290","Treasury","false","2019-03-27","<p>The Treasury, along with other relevant departments, carefully considers the impact of its decisions on those sharing protected characteristics - including at Budgets and other fiscal events - in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p>The Prime Minister announced the Race Disparity Audit in August 2016 to uncover uncomfortable truths by publishing Government data about ethnic disparities onto one website. Government is delivering on its commitment to address ethnic disparities in all areas of society. Policies announced by the Prime Minister include tackling ethnic disparities in employment, school exclusions, higher education and mental health.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-27T10:12:07.853Z","http://data.parliament.uk/resources/1092290/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Females: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of austerity on BAME women.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","234865"
"http://data.parliament.uk/resources/1092291","Treasury","false","2019-03-25","<p>Government has committed £3.9bn of new capital investment by 2022/23 to transform and modernise NHS buildings.</p><p>Of this, £2.6bn of capital funding has been allocated to 153 STP transformation schemes – the single biggest injection of its kind in the NHS in over a decade. Over £240m of this will help the NHS to meet local demand in the East of England, through new emergency departments and additional bed capacity.</p><p>In the last two years, the government has agreed to fund four large hospital schemes and has committed to invest in at least one large hospital per year. This includes funding for a £118m project to provide a new Children’s Hospital in Cambridge, in the East of England.</p><p>As part of the NHS Long-Term Plan, the government has also committed to consider proposals from the NHS for a multi-year capital plan to support transformation. These discussions will form part of the 2019 Spending Review.</p><p>The government is increasing NHS spending by £33.9bn in cash terms by 2023/24 – reflecting that the NHS is this government’s top spending priority.</p>","South West Norfolk","Elizabeth Truss","234761 ; 234762","2019-03-25T13:59:13.137Z","http://data.parliament.uk/resources/1092291/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-20","Hospitals: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of capital funding allocations for new hospital projects costing more than £100 million.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","234763"
