"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700225","Department for Culture, Media and Sport","false","2024-04-22","<p>As part of the Park Tennis Court Programme, the UK Government and Lawn Tennis Association are investing £30 million between 2022-2024 to deliver improvements to up to 3,000 park tennis courts across Great Britain. The renovation works include the installation of digital access gates, re-surfacing, and re-painting - all of which aim to improve access and increase participation in tennis, whilst prioritising the courts in the most deprived communities.</p><p>Since the start of the programme, over £800,000 has been invested in Wales with 89 tennis courts across 36 parks renovated directly as a result of investment from the Programme. A further £1.2 million will be invested in park tennis courts across Wales before autumn 2024, meaning in total the programme is forecast to invest £2 million renovating 178 courts across 65 parks in Wales. Completed tennis courts are listed on gov.uk here:</p><p><a href="https://www.gov.uk/guidance/park-tennis-court-programme-completed-projects" target="_blank">https://www.gov.uk/guidance/park-tennis-court-programme-completed-projects</a></p><p>More broadly, sport is a devolved matter and therefore support for grassroots sport and physical activity in Scotland, Wales and Northern Ireland is generally the responsibility of the respective Home Nations Sports Councils and devolved governments. In England, we provide the majority of support for grassroots sport through our arm’s length body, Sport England - which receives £323 million in Exchequer and Lottery funding each year. Prior to the Park Tennis Court Programme, from 2010 - 2022, Sport England provided over £59 million of support to programmes to facilitate participation in grassroots tennis in England. Sport England publishes data on all grant recipients as part of its register of grants awards, which is updated on a quarterly basis with awards dating back to 2009. Please find the information<a href="https://www.sportengland.org/about-us" target="_blank"> here</a>,</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-22T11:07:43.197Z","http://data.parliament.uk/resources/1700225/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1700225/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Tennis: Facilities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many grants have been made through the Park Tennis Court Programme in (a) Wales and (b) the UK since 2010.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","21136"
"http://data.parliament.uk/resources/1700226","Department for Culture, Media and Sport","false","2024-04-22","<p>In total, through all Lottery-funded programmes since 2010, the National Lottery Heritage Fund has awarded a total of £3,923,036,950 to recipients across the UK.</p><ul><li>In 2010–11 it awarded £232,460,500 in support of 874 projects.</li><li>In 2011–12 it awarded £308,388,050 in support of 1,014 projects.</li><li>In 2012–13, it awarded £481,068,595 in support of 1,635 projects.</li><li>In 2013–14 it awarded £481,141,451 in support of 1,950 projects.</li><li>In 2014–15 it awarded £381,913,300 in support of 1,781 projects.</li><li>In 2015–16 it awarded £385,006,116 in support of 1,508 projects.</li><li>In 2016–17 it awarded £402,952,596 in support of 1,768 projects.</li><li>In 2017–18 it awarded £280,216,875 in support of 1,487 projects.</li><li>In 2018–19 it awarded £198,815,633 in support of 1,661 projects.</li><li>In 2019–20 it awarded £214,813,858 in support of 1,025 projects.</li><li>In 2020–21 it awarded £60,667,985 in support of 1,091 projects.</li><li>In 2021–22 it awarded £213,334,981 in support of 745 projects.</li><li>In 2022–23 it awarded £138,993,966 in support of 948 projects.</li><li>In 2023–24 it awarded £143,263,044 in support of 1,231 projects.</li></ul><p>In the financial year 2020–21, The National Lottery Heritage Fund made 956 awards across the UK, totalling £49,988,885, through the Heritage Emergency Fund, part of a package of support provided to the heritage sector as a response to the COVID-19 pandemic.</p><p>In total, since 2010, the National Lottery Heritage Fund awards across all Lottery funded programmes has awarded a total of £221,956,000 to recipients in Wales.</p><ul><li>From 2010– 2011 £18,068,300 was awarded in support of 48 projects.</li><li>From 2011 - 2012, £9,810,550 was awarded in support of 54 projects.</li><li>From 2012 - 2013, £14,331,850 was awarded in support of 82 projects.</li><li>From 2013 - 2014, £18,988,722 was awarded in support of 111 projects. From 2014 - 2015, £23,396,600 was awarded in support of 108 projects.</li><li>From 2015 - 2016, £19,002,500 was awarded in support of 94 projects.</li><li>From 2016 - 2017, £25,798,523 was awarded in support of 108 projects.</li><li>From 2017 - 2018, £29,915,543 was awarded in support of 96 projects.</li><li>From 2018 - 2019, £20,653,738 was awarded in support of 102 projects.</li><li>From 2019 - 2020, £11,302,200 was awarded in support of 68 projects.</li><li>From 2020 - 2021, £3,650,000 was awarded in support of 63 projects.</li><li>From 2021 - 2022, £9,795,913 was awarded in support of 40 projects.</li><li>From 2022 - 2023, £7,558,132 awarded in support of 62 projects.</li><li>From 2023 - 2024, £9,683,429 was awarded in support of 86 projects.</li></ul><p>In the financial year 2020–21, The National Lottery Heritage Fund made 53 awards in Wales, totalling £2,744,200, through the Heritage Emergency Fund, part of a package of support provided to the heritage sector as a response to the COVID-19 pandemic.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-22T16:29:42.73Z","http://data.parliament.uk/resources/1700226/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1700226/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","National Lottery Heritage Fund","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) value of grants made and (b) number of recipients was of the (i) National Lottery Heritage Fund’s grant programme and (ii) Heritage Emergency Fund in (A) the UK and (B) Wales since 2010.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","21137"
"http://data.parliament.uk/resources/1700227","Department for Culture, Media and Sport","false","2024-04-22","<p>Sport is typically a devolved matter. Support for grassroots sport and physical activity in Wales is therefore generally the responsibility of the Welsh Sports Councils and the Welsh Government.</p><p>However, using financial assistance powers created in the UK Internal Market Act 2020, the UK Government is investing over £400 million between 2021 and 2025 into a wide range of grassroots sports facilities across the UK, to provide people with much-needed spaces to get active and to level up communities.</p><p>In Wales, this includes:</p><ul><li><p>Multi-Sport Grassroots Facilities Programme: Over £6.6 million into over 110 sites funded directly from the <a href="https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025" target="_blank">Multi-Sport Grassroots Facilities Programme</a> since 2021. This includes over £1.5 million into the North Wales region, with 32 sites funded directly. All funded sites are listed on <a href="https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025" target="_blank">gov.uk</a>.</p></li><li><p>Park Tennis Court Programme: Over £800,000 into 89 park tennis courts across 36 parks, renovated directly as a result of investment from the <a href="https://www.gov.uk/guidance/park-tennis-court-programme-completed-projects" target="_blank">Park Tennis Court Programme</a>. Nearly £15,000 has been invested into the North Wales region, with 11 park tennis courts across 5 parks renovated directly as a result of investment from the Park Tennis Court Programme. All completed park tennis courts are listed on <a href="https://www.gov.uk/guidance/park-tennis-court-programme-completed-projects" target="_blank">gov.uk</a>.</p></li></ul><p> </p>","Pudsey","Stuart Andrew",,"2024-04-22T09:00:53.037Z","http://data.parliament.uk/resources/1700227/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1700227/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) number and (b) value of grants made to grassroots sport was in (i) Wales and (ii) North Wales since 2010.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","21138"
"http://data.parliament.uk/resources/1519085","Department for Transport","false","2022-10-18","<p>It is the responsibility of train operating companies to ensure they have adequate staffing to resource their operations.</p>","Torbay","Kevin Foster",,"2022-10-18T09:51:08.653Z","http://data.parliament.uk/resources/1519085/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1519085/answer",,,"27","Transport","Transport","2022-10-10","Train Operating Companies: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether her Department holds data on how many and what proportion of staff have regularly worked on their rest days per quarter over the last three years in (a) each train operating company and (b) Avanti.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","59207"
"http://data.parliament.uk/resources/1519086","Department for Transport","false","2022-10-18","<p>The Department does not hold this information across all staff grades at Avanti West Coast (AWC).</p><p> </p><p>On 30 July 2022, AWC experienced a near total cessation of drivers volunteering to work passenger trains on rest days. As noted by Avanti in its stakeholder bulletin of 8 August, it had regularly and reliably seen approximately 400 services a week worked by drivers on their rest day. This figure fell suddenly by 90 per cent.</p><p> </p><p>Daily driver rest day working has remained minimal since then.</p>","Torbay","Kevin Foster",,"2022-10-18T09:52:57.233Z","http://data.parliament.uk/resources/1519086/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1519086/answer",,,"27","Transport","Transport","2022-10-10","Avanti West Coast: Staff","1","House of Commons","To ask the Secretary of State for Transport, if she will make an estimate of the number of days that Avanti staff worked on previously booked rest days between June and August 2022.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","59210"
"http://data.parliament.uk/resources/1519587","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The UK sustainability criteria are some of the most stringent in the world and include requirements under the land criteria and GHG (greenhouse gas) criteria. The land criteria take into account a range of social, economic, and environmental issues, including protecting biodiversity and land use rights.</p><p> </p><p>Where biomass is sourced from forests, the land criteria include requirements around regeneration rates and sustainable harvesting in the sourcing regions, requiring that the carbon stock of the forest from which biomass is derived is not decreased.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:33:10.797Z","http://data.parliament.uk/resources/1519587/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519587/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Biofuels: Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential impact of biomass used for energy generation on (a) biodiversity and (b) the UK’s overseas land footprint.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","59898"
"http://data.parliament.uk/resources/1519588","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>The Government has in place conditions to ensure generators only receive subsidies for biomass that complies with the UK’s strict sustainability criteria. In 2021, biomass made up 12.9% of total electricity generation.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-18T16:33:17.38Z","http://data.parliament.uk/resources/1519588/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1519588/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the value for money of subsidies given for the use of biomass for electricity generation.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","59899"
"http://data.parliament.uk/resources/1506237","Department of Health and Social Care","false","2022-09-22","<p>The information requested on clinical trials hosted in Wales and Scotland is not held centrally. A table showing the number of phase one, two and three clinical trials supported by the National Institute for Health and Social Care Research Clinical Research Network in England for dementia from 2012/13 to 2021/22 is attached.</p>","Newark","Robert Jenrick","49792","2022-09-22T08:33:32.573Z","http://data.parliament.uk/resources/1506237/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1506237/answer","Formatted TABLE PQ 49792 attachment.docx","Dementia clinical trials in England 2012 to 2022","17","Health and Social Care","Health and Social Care","2022-09-08","Dementia: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) phase I, (b) phase II and (c) phase III clinical trials for dementia have been hosted in Wales in each of the last 10 years.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","49731"
"http://data.parliament.uk/resources/1491556","Department of Health and Social Care","false","2022-09-06","<p>On 21 February 2022, the Government accepted advice from the Joint Committee on Vaccination and Immunisation (JCVI) to offer a COVID-19 booster vaccination to specific vulnerable groups. This included residents in care homes for older adults; adults aged 75 years old and over; and individuals aged 12 years old or over who are immunosuppressed.</p><p>On 15 July 2022, the Government accepted advice from the JCVI to offer a booster vaccination to additional vulnerable patient cohorts in autumn 2022. This includes all clinical risk groups and those with motor neurone disease.</p>","Erewash","Maggie Throup",,"2022-09-06T13:13:43.743Z","http://data.parliament.uk/resources/1491556/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1491556/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to extend the eligibility for the spring booster vaccine to people with motor neurone disease who are clinically extremely vulnerable to covid-19.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","42098"
"http://data.parliament.uk/resources/1490313","Department of Health and Social Care","false","2022-07-25","<p>With St John Ambulance, NHS England is co-ordinating skills development to increase the use of automated external defibrillators by individuals in community settings, supported by confident cardiopulmonary resuscitation skills. This will include a national network of community advocates to champion the importance of first aid and training 60,000 people to save up to 4,000 lives each year by 2028.</p><p>The Government encourages organisations in England to consider purchasing a defibrillator as part of first-aid equipment, in particular for locations where there are high concentrations of people. Many community defibrillators have since been provided through national lottery funding, community fundraising schemes, workplace funding or by charities in public locations, such as shopping centres.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T15:27:48.473Z","http://data.parliament.uk/resources/1490313/answer","Biography information for James Morris","http://data.parliament.uk/resources/1490313/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-18","Defibrillators and First Aid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase public access to (a) first aid kits and (b) defibrillators in public locations.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","38732"
