"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547668","Department for Transport","false","2022-12-07","<p>The Government encourages innovative EV charging solutions, such as peer-to-peer schemes, that can help to increase the range of charging options available to drivers. However, the Department does not monitor the numbers of private chargepoints which are used for peer-to-peer charging.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T11:42:43.373Z","http://data.parliament.uk/resources/1547668/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of private electric vehicle charging points that are accessible through peer-to-peer charging as of 2 December 2022; and if he will take steps to (a) incentivise and (b) increase the accessibility of peer-to-peer electric vehicle charging.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","101803"
"http://data.parliament.uk/resources/1546861","Department for Transport","false","2022-12-05","<p>The Government’s ambitions for walking and cycling up to 2024/5 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. The Strategy complements the Government’s Gear Change plan, which was published in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:23:59.55Z","http://data.parliament.uk/resources/1546861/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99755"
"http://data.parliament.uk/resources/1546922","Department for Transport","false","2022-12-07","<p>Hydrotreated vegetable oil (HVO), like other renewable fuels, is eligible for support under the Renewable Transport Fuel Obligation (RTFO). The RTFO is a certificate trading scheme that requires large suppliers of transport fuel to ensure a percentage of the total fuel they supply is from renewable sources. The RTFO further incentivises HVO produced from waste feedstocks, such as tallow or used cooking oil, by awarding double the renewable transport fuel certificates (RTFCs) compared to crop derived fuels.</p><p> </p><p>Like all low carbon fuels supported under the RTFO, the Department regularly reports on the carbon savings achieved from HVO. In 2021, HVO provided an average 89% carbon reduction compared to a fossil fuel comparator. Full statistical reports are published quarterly on the gov.uk website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frenewable-fuel-statistics&amp;data=05%7C01%7CWendy.Jarman%40dft.gov.uk%7Caa0ae499bc4544e360bb08dad7ac4857%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638059432198396357%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BBoj6xNIqytAhDCbpU86%2BAwdKCeDCFKWIhM5mkTfe1k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/renewable-fuel-statistics</a>.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T11:58:36.487Z","http://data.parliament.uk/resources/1546922/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Diesel and Vegetable Oils: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the annual average greenhouse gas emissions from (a) hydrogenated vegetable oil and (b) diesel.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99776"
"http://data.parliament.uk/resources/1546926","Department for Transport","false","2022-12-07","<p>The price of HVO is ultimately driven by market conditions and production costs, however, the operation of the RTFO is the Government’s primary mechanism for addressing the cost difference between fossil fuels and renewable fuels such as HVO.</p><p> </p><p>Ministers have not had any conversation with Cabinet colleagues recently regarding price of HVO specifically. But the Government recognises the important contribution that fuels such as HVO can play as it works to decarbonise transport.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T12:00:12.147Z","http://data.parliament.uk/resources/1546926/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Vegetable Oils: Prices","1","House of Commons","To ask the Secretary of State for Transport, whether he has (a) taken recent steps to help reduce and (b) had recent discussions with Cabinet colleagues on the price of hydrogenated vegetable oil.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99780"
"http://data.parliament.uk/resources/1546437","Department for Transport","false","2022-12-05","<p>The Department spent approximately £300m of dedicated active travel funding in 2021-22, with the bulk of this going to local authorities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:28:26.537Z","http://data.parliament.uk/resources/1546437/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Department for Transport: Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on active travel in 2021-22.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","98811"
"http://data.parliament.uk/resources/1546497","Department for Transport","false","2022-12-05","<p>As of 31 March 2022, 18% of vehicles in the government car fleet are ultra-low emission. In total, there are 24,336 cars in the central government fleet of which 4,315 are ultra-low emission.</p><p> </p><p>The Government will report further updates on its progress to decarbonising its car fleet in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T10:03:33.087Z","http://data.parliament.uk/resources/1546497/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the central government fleet of cars is electrified.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98827"
"http://data.parliament.uk/resources/1546499","Department for Transport","false","2022-12-05","<p>There are 521 electric vehicles in the Department’s vehicle fleet. This represents 41.4% of the Departments fleet of 1257.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:58:08.74Z","http://data.parliament.uk/resources/1546499/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department's fleet of vehicles are electric.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98828"
"http://data.parliament.uk/resources/1546500","Department for Transport","false","2022-12-05","<p>The Department considered this matter at length in a comprehensive cycling and walking safety review in 2018 and held discussions with a wide range of stakeholders as part of that review. The safety benefits of mandating cycle helmets for cyclists are likely to be outweighed by the fact that this would put some people off cycling, thereby reducing the wider health and environmental benefits. The Department recommends that cyclists should wear helmets, as set out in The Highway Code, but has no intention to make this a legal requirement.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:30:50.617Z","http://data.parliament.uk/resources/1546500/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with road safety and cycle representative groups on making it a legal requirement for cyclists to wear helmets on public roads.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","98745"
"http://data.parliament.uk/resources/1546502","Department for Transport","false","2022-12-05","<p>In the Transport Decarbonisation Plan, the Government committed to 100% of its car and van fleet being fully zero emission at tailpipe by 31 December 2027. These targets are binding for government and advisory for the wider public sector. The Government does not hold data on wider public sector fleet vehicles and what proportion of these are electric. However, it does publish progress on the central government commitment in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T10:06:55.967Z","http://data.parliament.uk/resources/1546502/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Electric Vehicles: Public Sector","1","House of Commons","To ask the Secretary of State for Transport, what proportion of public sector vehicle fleets have made the transition to electric vehicles in the UK; and what estimate he has made of the timescale to fully transition those vehicles.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98829"
"http://data.parliament.uk/resources/1546513","Department for Transport","false","2022-12-05","<p>The Department plans to launch Active Travel Fund 4 once future budgets are confirmed through the Departmental business planning process, following the Autumn Statement of 17 November.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T17:03:19.657Z","http://data.parliament.uk/resources/1546513/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, when local authorities will be invited to bid for Active Travel Fund 4.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98832"
