"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721973","Department for Transport","false","2024-07-22","<p>The Driver and Vehicle Licensing Agency is currently analysing the responses to the call for evidence and a response will be published in due course.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T15:21:11.183Z","http://data.parliament.uk/resources/1721973/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, when she plans to respond to the call for evidence entitled Registering historic, classic, rebuilt vehicles and vehicles converted to electric: call for evidence which closed on 4 July 2024.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","684"
"http://data.parliament.uk/resources/1722034","Department for Transport","false","2024-07-22","<p>There has not been a recent assessment of the adequacy of regulations on towing of trailers by motorcycles, and there are no plans to review or amend the Road Vehicles (Construction and Use) Regulations in relation to these matters. Nothing has been identified to the Department to indicate that there is a need to amend Regulations at this time.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T15:22:57.947Z","http://data.parliament.uk/resources/1722034/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of regulations on motorcycles towing trailers; and whether she plans to (a) review and (b) amend those regulations.","false","Biography information for Gill Furniss","Sheffield Brightside and Hillsborough","Gill Furniss","639"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721304","Department for Transport","false","2024-07-22","<p>There are no requirements in the goods vehicle operator licensing regime for vehicles used by delivery companies, utility companies, or construction companies to have livery displaying the details of the owning business, and the company using the vehicles at the time.</p><p>The goods vehicle operator licensing regime applies to vehicles weighing 3.5 tonnes or more used domestically, and those weighing more than 2.5 tonnes used for the purposes of hire and reward in the European Union.</p><p>Vehicles subject to operator licensing must have a disc with the operator licence number displayed. This can be checked on GOV.UK at <a href="https://www.gov.uk/find-vehicle-operators" target="_blank">https://www.gov.uk/find-vehicle-operators</a> to identify the operator responsible for the operation of the vehicle, and the type of licence held.</p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-22T11:49:01.18Z","http://data.parliament.uk/resources/1721304/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Vehicles: Contracts","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the potential impact of ensuring that companies that sub-contract vehicles to (a) delivery, (b) utility and (c) construction companies display the livery of (i) their organisation and (ii) the organisation to which they have subcontracted their vehicles on (A) road and (B) public safety.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","37"
"http://data.parliament.uk/resources/1721311","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","261 ; 262 ; 588","2024-07-22T13:16:53.43Z","http://data.parliament.uk/resources/1721311/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to impose VAT on private school fees for any part of the academic school year commencing in September 2024.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","43"
"http://data.parliament.uk/resources/1721318","Department for Science, Innovation and Technology","false","2024-07-22","<p>Guidance already specifies that all spaceflight operator licences issued under the Space Industry Act 2018 limit an operator’s liability. This Government will look at opportunities to amend Section 12(2) of the Act to make this clear in legislation under Section 36 of the Act.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-22T10:00:05.267Z","http://data.parliament.uk/resources/1721318/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Spaceflight: Liability","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will bring forward legislative proposals to limit the liability of licenced commercial spaceflight operators.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","61"
"http://data.parliament.uk/resources/1721330","Department of Health and Social Care","false","2024-07-22","<p>As of 1 July 2024, the NHS Business Services Authority had received 14,088 claims to the Vaccine Damage Payment Scheme (VDPS) relating to COVID-19. Following medical assessment, 6,850 claims, or 48.6% of the total number of claims, had received an initial outcome, with 181 claims, or 1.3%, being successful and 6,062 claims, 45.1%, being unsuccessful. A further 607 claims, or 4.3%, were found invalid, due to being either outside the scope of the VDPS or a duplicate claim. Of the 6,062 unsuccessful claims, 360 claims, or 2.6%, were rejected on the grounds that the 60% disability threshold had not been reached.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-22T08:51:44.577Z","http://data.parliament.uk/resources/1721330/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were made under the Vaccine Damage Payment Scheme for redress arising from the administration of covid-19 vaccines as at 1 July 2024; and how many and what proportion of those applications were (a) decided, (b) successful and (c) rejected on the grounds that the 60% disability threshold had not been reached.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11"
"http://data.parliament.uk/resources/1721351","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This Government recognises the need to provide greater choice, quality and security of housing for older people.</p><p>No decision has yet been taken with regard to the publication date for this report.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-22T15:23:47.683Z","http://data.parliament.uk/resources/1721351/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when she plans to publish the report of the Older People's Housing Taskforce.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","114"
"http://data.parliament.uk/resources/1721361","Department for Work and Pensions","false","2024-07-22","<p>We have interpreted ‘sustainability’ to mean the viability of Jobcentres in rural areas.</p><p> </p><p>DWP has a network of 634 established Jobcentres across the UK. The location of Jobcentres needs to balance customer demand, the range of services it needs to offer and operational efficiency.</p><p> </p><p>If a Jobcentre is relocated, the Department fully assesses the likely impact, including completion of an Equality Assessment.</p><p><strong> </strong></p><p>We will be looking to work with a range of partners, including local areas to further develop and deliver our manifesto commitments which will inform wider thinking on the delivery of employment support.</p>","Birkenhead","Alison McGovern",,"2024-07-22T13:22:15.767Z","http://data.parliament.uk/resources/1721361/answer","Biography information for Alison McGovern","29","Work and Pensions","Work and Pensions","2024-07-17","Jobcentres: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the sustainability of job centres in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","84"
