"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1715730","Department for Science, Innovation and Technology","false","2024-05-16","<p>NSOIT’s role is to tackle the greatest national security risks facing the UK from mis and disinformation. It specifically looks at threats posed by foreign states, risks to elections and risks arising from the use of AI and deepfakes. This remit is kept under regular review by DSIT’s ministers.</p>",,"Viscount Camrose","2024-05-16T14:43:10.363Z","http://data.parliament.uk/resources/1715730/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-02","National Security Online Information Team","2","House of Lords","To ask His Majesty's Government what topics the National Security Online Information Team is currently monitoring.","false","Biography information for Lord Strathcarron",,"Lord Strathcarron",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4362"
"http://data.parliament.uk/resources/1716985","Department for Science, Innovation and Technology","false","2024-05-16","<p>The Department for Science, Innovation and Technology is currently developing guidance to support officials carrying out Public Sector Equality Duty (PSED) considerations and is due to be published internally this month. Officials have been able to access their previous Department’s (BEIS &amp; DCMS) guidance on applying PSED since DSIT formed in February 2023.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T13:58:45.07Z","http://data.parliament.uk/resources/1716985/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Public Sector: Equality","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what training her Department offers officials on the Public Sector Equality Duty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25495"
"http://data.parliament.uk/resources/1716984","Department for Science, Innovation and Technology","false","2024-05-16","<p>Our 2023 Wireless Infrastructure Strategy sets out a range of measures to drive 5G adoption in the private and public sectors to ensure the UK can fully realise the benefits of 5G. This includes a commitment to drive innovation in public services, and for digital connectivity requirements for future users of infrastructure to be at the heart of planning for major infrastructure projects. This includes our commitment that all new hospitals are built with 5G or the equivalent technology.</p><p> </p><p>My Department has regular engagement with network providers to explore how the public sector can be an early adopter of 5G and deliver our ambitions to improve 5G coverage nationally.</p><p> </p><p>We have taken steps to encourage the use of public sector assets for wireless infrastructure deployment, including through the £7 million Digital Connectivity Infrastructure Accelerator programme, which helps local councils and the telecoms industry resolve the challenges involved with using publicly owned land, buildings and street furniture to host digital infrastructure.</p><p>DSIT has also awarded six local authority pilots a total of £1.3 million through our Smart Infrastructure Pilots Programme, to test “smart” multipurpose columns that provide wireless connectivity services and other uses, such as EV charging.</p><p>My Department has also published, via the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fdigital-connectivity-portal&amp;data=05%7C01%7Cjesam.eyong%40dsit.gov.uk%7C0a46ae1b613f4b049ad908dbf4b9f600%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638372851753549336%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=U0lZBjfmci7%2FgXH2xaNvx9W%2BjZchr4%2Fgrj87ny8AV5k%3D&amp;reserved=0" target="_blank">Digital Connectivity Portal</a>, - extensive guidance for local authorities and operators to help facilitate broadband deployment. This includes technical information, as well as examples of best practice.</p>","Hornchurch and Upminster","Julia Lopez","2024-05-16T13:55:59.837Z","http://data.parliament.uk/resources/1716984/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","5G: Public Sector","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department plans to integrate 5G networks with public sector infrastructure; and whether she has had discussions with network providers on the role of public sector infrastructure in improving coverage.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25494"
"http://data.parliament.uk/resources/1716982","Department for Science, Innovation and Technology","false","2024-05-16","<p>The National Vision for Engineering Biology, published December 2023, identifies opportunities to apply engineering biology to tackle Net Zero in sectors including low carbon fuels and chemical manufacturing.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T13:44:12.18Z","http://data.parliament.uk/resources/1716982/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Bioengineering: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the potential impact of engineering biology on reaching net zero.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25492"
"http://data.parliament.uk/resources/1716979","Department for Science, Innovation and Technology","false","2024-05-16","<p>As the Member should know, DHSC are the lead department for pandemic preparedness, a core element of the UK Biological Security Strategy.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T13:42:16.26Z","http://data.parliament.uk/resources/1716979/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","UK Research and Innovation: Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what funding UK Research and Innovation provides to support research and innovation related to pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25489"
"http://data.parliament.uk/resources/1716977","Department for Science, Innovation and Technology","false","2024-05-16","<p>Our new £520m fund will help provide the capabilities and capacities to support domestic UK health resilience and ensure a robust response to potential future health emergencies, such as influenza pandemics. The Office for Life Sciences will publish the fund’s strategic objectives, process, and assessment criteria in due course. We are working closely with DHSC to ensure that the fund will contribute to the Government’s pandemic preparedness priorities.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T13:38:47.33Z","http://data.parliament.uk/resources/1716977/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-09","Disease Control","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to collaborate with the Department for Health and Social Care on pandemic preparedness.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25488"
"http://data.parliament.uk/resources/1717661","Department for Science, Innovation and Technology","false","2024-05-16","<p>The department does not hold an Equality Impact Assessment for the Science and Technology Framework, as it is a high-level strategic Framework through which to deliver Government policy. Individual policies that will be delivered under the Framework have or will develop Equality Impact Assessments for their policies, in line with the Public Sector Equality Duty. As set out in the published Science and Technology Framework, many of the strands have equality considerations at the heart of what they are aiming to achieve.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T08:21:52.403Z","http://data.parliament.uk/resources/1717661/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Public Sector: Equality","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether officials in her Department have provided Ministers with written advice on meeting the public sector equality duty in relation to the (a) UK Science and Technology Framework, (b) National AI Strategy and (c) Life Sciences Vision.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25848"
"http://data.parliament.uk/resources/1717660","Department for Science, Innovation and Technology","false","2024-05-16","<p>The last meeting of the Life Sciences Council took place on Tuesday 21 November 2023.</p><p>The date for the next meeting is currently being agreed with members.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T08:18:10.763Z","http://data.parliament.uk/resources/1717660/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Life Sciences Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when the most recent meeting of Life Sciences Council was held; and when the council is scheduled to meet next.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25847"
"http://data.parliament.uk/resources/1717659","Department for Science, Innovation and Technology","false","2024-05-16","<p>The Secretary of State, alongside the Secretary of State for Health and Social Care co-chairs the Life Sciences Council twice a year. The most recent meeting took place on 23 November 2023 and the date for the next meeting is currently being agreed with members.</p>","Arundel and South Downs","Andrew Griffith","2024-05-16T08:15:47.85Z","http://data.parliament.uk/resources/1717659/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Life Sciences Council","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many times a year, on average, she meets representatives of the Life Sciences Council; and when she plans to next meet the council.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25846"
"http://data.parliament.uk/resources/1715063","Department for Science, Innovation and Technology","false","2024-05-15","<p>The Government wants the AI sector and our creative industries to grow together in partnership and is encouraged to see agreements being reached between AI developers and press publishers.</p><p>As set out in its response to the AI White Paper, the Government believes there should be greater transparency from AI developers in relation to data inputs and the attribution of outputs. It is considering ways to achieve this and will engage closely with right holders and AI developers.</p>",,"Viscount Camrose","2024-05-15T10:56:07.643Z","http://data.parliament.uk/resources/1715063/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-30","Financial Times: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government, following the recent content licensing agreement between The Financial Times and OpenAI, what assessment they have made of the potential implications this may have for the AI industry; and what steps they are taking to further promote transparency and accountability in AI-driven content generation and distribution.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4244"
