"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599765","Department for Energy Security and Net Zero","false","2023-02-28","<p>I have been working closely with Cabinet colleagues to accelerate the transition to zero emission vehicles, which will help us meet our climate change obligations alongside improving air quality and supporting economic growth.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-28T12:35:06.07Z","http://data.parliament.uk/resources/1599765/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with Cabinet colleagues on the potential merits of encouraging the use of electric vehicles.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","903801"
"http://data.parliament.uk/resources/1599766","Department for Energy Security and Net Zero","false","2023-02-28","<p>I would like to thank my hon Friend the Member for Torbay for his tireless work to support the hospitality and tourism sector across his constituency.</p><p> </p><p>The Energy Bill Relief Scheme has provided much needed support with high energy costs over the winter. We continue to work closely with the sector, including through the newly-established Hospitality Sector Council and across Government to ensure a successful future for these important industries.</p>","Derby North","Amanda Solloway","2023-02-28T12:35:43.503Z","http://data.parliament.uk/resources/1599766/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Hospitality Industry and Tourism: Energy","1","House of Commons","What recent discussions he has had with Cabinet colleagues on energy costs for the hospitality and tourism sectors.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","903803"
"http://data.parliament.uk/resources/1599767","Department for Energy Security and Net Zero","false","2023-02-28","<p>Secure and affordable energy is vital to all parts of our economy – especially key sectors like steel and chemicals.</p><p> </p><p>Last week, we announced the British Industry Supercharger ensuring energy costs for our most energy intensive industries are in line with other major economies around the world. The measures will help deliver the affordable, reliable energy that these industries need to become greener, and secure jobs for the future. <br></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-28T12:36:27.243Z","http://data.parliament.uk/resources/1599767/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Energy Intensive Industries","1","House of Commons","What steps he is taking to support energy intensive industries with energy bills.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","903804"
"http://data.parliament.uk/resources/1599768","Department for Energy Security and Net Zero","false","2023-02-28","<p>The Energy Price Guarantee will continue to ensure all households pay less for their energy bills than they would have otherwise with no Government intervention.</p><p> </p><p>The Government has also announced further support worth £26 billion in 2023-24, to help the most vulnerable households.</p>","Derby North","Amanda Solloway","2023-02-28T12:34:08.107Z","http://data.parliament.uk/resources/1599768/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential impact of the rise in the Energy Price Guarantee in April 2023 on families.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","903807"
"http://data.parliament.uk/resources/1599865","Department for Energy Security and Net Zero","false","2023-03-03","<p>Ofgem always keep the Product Eligibility List (PEL) under review. Where they have reason to, Ofgem may investigate certain products to gain greater assurance that they are eligible for the Boiler Upgrade Scheme. Where this is the case, Ofgem sometimes remove products from the PEL until they have completed their investigation.</p><p> </p><p>The PEL is not a guarantee that specific products meet all requirements under the scheme. Installers should always consult the regulations, the standards published by Secretary of State, and the scheme guidance to understand whether specific products are eligible for funding.</p>","Beverley and Holderness","Graham Stuart","2023-03-03T13:14:14.353Z","http://data.parliament.uk/resources/1599865/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Boiler Upgrade Scheme: Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions he has had with Ofgem on its decision to remove certain domestic biomass-related heating technology systems from its Product Eligibility List for the Boiler Upgrade Scheme; and on what date he was informed of that decision.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155074"
"http://data.parliament.uk/resources/1599866","Department for Energy Security and Net Zero","false","2023-03-03","<p>Since the launch of the Boiler Upgrade Scheme in May 2022 and up to the end of January 2023, a total of 132 biomass boiler vouchers have been issued to properties in England and Wales.</p><p> </p><p>Ofgem has made us aware that there are currently 4 live applications affected by changes to the product eligibility list. The Government is working closely with Ofgem to ensure a fair and proportionate decision is made regarding these cases.</p>","Beverley and Holderness","Graham Stuart","2023-03-03T13:15:46.71Z","http://data.parliament.uk/resources/1599866/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Boiler Upgrade Scheme: Biofuels","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make] an estimate of the number of households that (a) have been issued Boiler Upgrade Scheme vouchers for biomass-related heating technology and (b) are not able to use those vouchers as a result of changes in the Product Eligibility List for that scheme.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","155075"
"http://data.parliament.uk/resources/1599903","Department for Energy Security and Net Zero","false","2023-03-08","<p>Intermediaries must pass on the Government support irrespective of how the end users pay for their energy. They can adjust the amount, and demonstrate why the amount is just and reasonable. For example, if a landlord has fully passed on the increased energy prices to their tenants, then it would be just and reasonable to pass on the full scheme benefit. Whereas, if they shielded their tenants from the impact of increased energy prices, they may retain some or all the benefit.</p><p> </p><p>The Government has published guidance which sets out illustrative examples of how the pass-through requirements can be calculated: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fpass-through-requirements-for-energy-price-support-provided-to-intermediaries&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C8a2e72d658d64fc334cc08db1e35c29e%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638136988458357287%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=M5P9zVJwEw5m%2B14AuSnY%2F0O%2BEvZ5uc41FK%2FD7mQaPLE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/pass-through-requirements-for-energy-price-support-provided-to-intermediaries</a>.</p>","Derby North","Amanda Solloway","2023-03-08T12:47:32.85Z","http://data.parliament.uk/resources/1599903/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 9 February to Question 135157 on Energy Bills Rebate: Landlord and Tenant, whether his Department has created a framework to further define just and reasonable with reference to landlords passing on support through to end users under the Energy Bills Support Scheme.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","155029"
"http://data.parliament.uk/resources/1599925","Department for Energy Security and Net Zero","false","2023-03-08","<p>The Government has not undertaken such an assessment. The Government does not hold data on which meter points receiving the Energy Bills Support Scheme are rented properties where the landlord receives the discount.</p><p> </p><p>The Government has already introduced regulations to require intermediaries to inform end users of benefits received from the Government’s energy affordability schemes and to pass on these benefits in a just and reasonable way. Where an intermediary has failed to meet their obligations, the end-user has the ability to pursue the civil debt through the courts.</p>","Derby North","Amanda Solloway","2023-03-08T12:47:52.033Z","http://data.parliament.uk/resources/1599925/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Energy Bills Rebate: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 9 February to Question 135157 on Energy Bills Rebate: Landlord and Tenant, whether his Department has made an assessment of the potential merits of introducing a regulatory framework to ensure that tenants have access to information on intermediary landlord recipients of the Energy Bills Support Scheme so they know whether they should enter civil proceedings.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","155032"
"http://data.parliament.uk/resources/1599930","Department for Energy Security and Net Zero","false","2023-03-08","<p>Four contracts have been let with Hays Specialist Recruitment Limited which was named in round 18 of the National Minimum Wage Naming Scheme, within the last 3 years.</p>","Beverley and Holderness","Graham Stuart","2023-03-08T12:48:19.743Z","http://data.parliament.uk/resources/1599930/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Department for Energy Security and Net Zero: Minimum Wage","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last 3 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","155157"
"http://data.parliament.uk/resources/1599938","Department for Energy Security and Net Zero","false","2023-03-08","<p>The Government keeps energy efficiency support for all non-domestic organisations under review. Existing initiatives which may be applicable include an exemption on business rates for green technology and providing grants under the Boiler Upgrade Scheme.</p><p> </p><p>The Government are reviewing what additional levers can be introduced to help organisations to be more energy efficient, including financial support. As part of this, the Government have launched a new Energy Efficiency Taskforce to help achieve our target to reduce our energy consumption from buildings and industry by 15% by 2030.</p>","Derby North","Amanda Solloway","2023-03-08T15:55:38.85Z","http://data.parliament.uk/resources/1599938/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Renewable Energy and Technology: Video Games","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what grants and programmes are available to help video games studios move to greener technology and energy.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","155149"
