"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086754","Wales Office","false","2019-03-14","<p>The Office of the Secretary of State for Wales has no public consultations open or closed awaiting a government response. The Office has published one consultation since 2016, on reducing toll prices on the Severn Crossings. The Office published this consultation jointly with the Department for Transport.</p>","Selby and Ainsty","Nigel Adams","2019-03-14T11:30:54.687Z","http://data.parliament.uk/resources/1086754/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-03-11","Wales Office: Public Consultation","1","House of Commons","To ask the Secretary of State for Wales, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","230834"
"http://data.parliament.uk/resources/1086766","Wales Office","false","2019-03-14","<p>The Office of the Secretary of State for Wales supports the aims of Earth Hour and will be fully participating on 30 March. The Office will be turning off any non-essential electric lights at our London and Cardiff offices from 20:30 to 21:30 on that day.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-03-14T11:31:51.297Z","http://data.parliament.uk/resources/1086766/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-03-11","Wales Office: Earth Hour","1","House of Commons","To ask the Secretary of State for Wales, what plans his Department has for participation in Earth Hour on 30 March 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","230656"
"http://data.parliament.uk/resources/1086767","Wales Office","false","2019-03-14","<p>I have regular discussions with the Minister for the Cabinet Office and the Minister for the Constitution on a range of issues, including electoral matters. The Government’s major reforms to the electoral registration system, including the introduction of Individual Electoral Registration have resulted in record levels of electors registering to vote in Wales and participating in our democracy.</p><p> </p><p>The Government set out its priorities for democratic engagement for 2019 and beyond in its report <em>Democratic Engagement: Respecting, Protecting and Promoting Our Democracy</em>, published in January. The report highlights the Government's commitment to ensuring everyone can make their voice heard free from abuse, making voting easier and more accessible for vulnerable and under-registered groups, and introducing measures to protect electors’ votes.</p><p> </p><p>The Wales Act 2017 devolved powers over National Assembly elections and local government elections in Wales. Officials from the UK Government and the Welsh Government are discussing areas for greater collaboration such as canvass reform and voter registration.</p>","Vale of Glamorgan","Alun Cairns","2019-03-14T17:29:37Z","http://data.parliament.uk/resources/1086767/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-11","Electoral Register: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Minister for the Cabinet Office on increasing electoral registration and voter turnout in Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","230657"
"http://data.parliament.uk/resources/1086768","Wales Office","false","2019-03-14","<p>The Office of the Secretary of State for Wales has to date spent £17,400 on external consultants in the current financial year. The Office spent nothing on external consultants in the previous three financial years.</p>","Selby and Ainsty","Nigel Adams","2019-03-14T11:33:44.583Z","http://data.parliament.uk/resources/1086768/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-03-11","Wales Office: Consultants","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on external consultants in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","230658"
"http://data.parliament.uk/resources/1086769","Wales Office","false","2019-03-14","<p>All statistical datasets collected or collated by the Office of the Secretary of State for Wales are published except datasets that include personal data.</p>","Selby and Ainsty","Nigel Adams","2019-03-14T11:32:50.643Z","http://data.parliament.uk/resources/1086769/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-03-11","Wales Office: Statistics","1","House of Commons","To ask the Secretary of State for Wales, what proportion of statistical datasets collected or collated by his Department are made publicly available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","230659"
"http://data.parliament.uk/resources/1084440","Wales Office","false","2019-03-13","<p>The Office of the Secretary of State for Wales does not employ a Chief Scientific Adviser.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-03-13T15:17:14.937Z","http://data.parliament.uk/resources/1084440/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-03-08","Wales Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Wales, how many meetings he held with his Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230067"
"http://data.parliament.uk/resources/1082724","Wales Office","false","2019-03-11","<p>The Home Secretary and I have regular discussions on a range of issues. Furthermore, ministers from my Department are members of the Inter-Ministerial Group on the Serious Violence Strategy.</p><p>The Government’s Serious Violence Strategy, published in April 2018, sets out the action we are taking to address serious violence and in particular the recent increases in knife crime, gun crime and homicide.</p><p>The Strategy outlines an ambitious programme of robust commitments and actions. It sets out a very significant programme of work involving a range of Government Departments and partners in the public, voluntary and private sectors.</p>","Vale of Glamorgan","Alun Cairns","2019-03-11T12:34:52.84Z","http://data.parliament.uk/resources/1082724/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-06","Crimes of Violence: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Home Secretary on trends in violent crime in Wales; and what the outcomes were of those discussions.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","229131"
"http://data.parliament.uk/resources/1082725","Wales Office","false","2019-03-11","<p>Office of the Secretary of State for Wales Ministers regularly visit Parliamentary constituencies in Wales. In each instance, the respective honourable Member is notified of the visit. Details of Ministerial visits and meetings are published on the Office of the Secretary of State for Wales website and in Quarterly Ministerial Transparency Returns. In addition, visits and meetings conducted in support of the Wales Office Business Plan are published in the Office of the Secretary of State for Wales Annual Report and Accounts.</p><p>Office of the Secretary of State for Wales Ministers are always keen to receive invitation requests from honourable Members.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-03-11T12:36:27.24Z","http://data.parliament.uk/resources/1082725/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-06","Wales Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Wales, if he will list the (a) visits he has made to Welsh Parliamentary constituencies and (b) the purpose for each of those visits in each of the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","229132"
"http://data.parliament.uk/resources/1082726","Wales Office","false","2019-03-11","<p>I have had discussions with a number of cabinet colleagues about the Stronger Towns Fund and how this will apply across the UK. We will ensure that towns in Wales can benefit from the Fund, building on the success of our City and Growth Deals initiative.</p>","Vale of Glamorgan","Alun Cairns","2019-03-11T12:33:00.037Z","http://data.parliament.uk/resources/1082726/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-03-06","Stronger Towns Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the potential effect of the Stronger Towns fund on Welsh communities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","229133"
"http://data.parliament.uk/resources/1077470","Wales Office","false","2019-02-27","<p>The Withdrawal Agreement means we can leave the EU with a deal that honours the referendum result, while protecting our economy, security and safeguarding our Union.</p><p>The Government is committed to securing legally binding changes to the backstop that would enable this House to support the deal.</p>","Vale of Glamorgan","Alun Cairns","2019-02-27T12:24:55.697Z","http://data.parliament.uk/resources/1077470/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-02-26","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the potential effect on the Welsh economy of the EU Withdrawal Agreement.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","909436"
