"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109064","Ministry of Defence","false","2019-04-08","<p>For the information on Army bomb disposal activity in Northern Ireland for January 2014 to July 2018, I refer the hon. Member to my response of <br>23 November 2018 to his Question 193391.</p><p> </p><p>Data for the period of 1 August 2018 to 1 January 2019 can be found below:</p><p> </p><p><strong>1 July 2018 – 1 January 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>LOCATION</strong></p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED</strong> <strong>DECLARATION</strong></p></td><td><p><strong>HOAX</strong> <strong>DECLARATION</strong></p></td></tr><tr><td><p>Northern Ireland**</p></td><td><p>77</p></td><td><p>10</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist), as opposed to all callouts for all incidents, including Conventional Munitions Disposal callouts. These categories reflect the definitions of the Report of the Independent Reviewer Justice and Security (Northern Ireland) Act 2007.</p><p> </p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:30:14.99Z","http://data.parliament.uk/resources/1109064/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1109064/answer",,,"http://data.parliament.uk/resources/1109064/answer",,,,,"11","Defence","Defence","2019-04-02","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  On how many occasions Army Bomb Disposal teams were called out in Northern Ireland between (a) 1 January 2014 and 1 July 2016 and (b) 1 July 2016 and 1 January 2019 as a result of (i) viable devices and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239898"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1003591/answer",,,"http://data.parliament.uk/resources/1003591/answer",,,,,"11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/987805","Ministry of Defence","false","2018-10-18","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Between 1 July 2014 to 1 January 2016, Explosive Ordnance Disposal (EOD) personnel have responded to 567 incidents in Northern Ireland. For the period 1 July 2016 to 1 July 2018, EOD personnel have responded to 526 incidents in Northern Ireland.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-18T16:07:19.873Z","http://data.parliament.uk/resources/987805/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/987805/answer",,,"http://data.parliament.uk/resources/987805/answer",,,,,"11","Defence","Defence","2018-10-15","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between (a) 1 July 2014 and 1 July 2016 and (b) 1 July 2016 and 1 July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","179144"
"http://data.parliament.uk/resources/722455","Ministry of Defence","false","2017-04-24","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Between 1 January and 31 March 2017 explosive ordnance disposal personnel have responded to 59 incidents in Northern Ireland.</p>","Hemel Hempstead","Mike Penning",,"2017-04-24T15:25:51.693Z","http://data.parliament.uk/resources/722455/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/722455/answer",,,"http://data.parliament.uk/resources/722455/answer",,,,,"11","Defence","Defence","2017-04-19","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions explosive ordnance disposal personnel were deployed in Northern Ireland between 1 January and 31 March 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71232"
"http://data.parliament.uk/resources/711073","Northern Ireland Office","false","2017-03-20","<p>The Secretary of State meets regularly with Cabinet colleagues, to discuss issues that directly affect security in Northern Ireland.</p><p>In Northern Ireland, Ammunition Technical Officers (ATO) are deployed at the request of the PSNI.</p>","Keighley","Kris Hopkins",,"2017-03-20T17:32:14.057Z","http://data.parliament.uk/resources/711073/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/711073/answer",,,"http://data.parliament.uk/resources/711073/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-03-14","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Secretary of State for Defence on the most efficient use of the deployment of army bomb disposal units, particularly when dealing with numerous incidents in the West and North West of Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67789"
"http://data.parliament.uk/resources/682975","Ministry of Defence","false","2017-02-06","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Between 1 August and 31 December 2016 Explosive Ordnance Disposal personnel have responded to 100 incidents in Northern Ireland.</p>","Hemel Hempstead","Mike Penning",,"2017-02-06T16:21:41.62Z","http://data.parliament.uk/resources/682975/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/682975/answer",,,"http://data.parliament.uk/resources/682975/answer",,,,,"11","Defence","Defence","2017-02-01","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions explosive ordnance disposal personnel were deployed in Northern Ireland between 1 August and 31 December 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","62798"
"http://data.parliament.uk/resources/511325","Ministry of Defence","false","2016-04-18","<p>The Explosive Ordnance Device teams in Northern Ireland continue to respond with great professionalism to requests for assistance. We will continue to support the Police Service of Northern Ireland in the most operationally effective way.</p><p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p>The information requested on the number of occasions Explosive Ordnance Disposal personnel have responded to incidents in Northern Ireland is published annually in the Report of the Independent Reviewer of the Justice and Security (Northern Ireland) Act 2007. A copy of the report covering up to 31 July 2015 is available in the Library of the House and can be found at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499691/Independent_Reviewer_of_the_Justice_and_Security__Northern_Ireland__Act_2007__8th_report.pdf</p><p>Between August 2015 and December 2015, Explosive Ordnance Disposal personnel responded on a further 111 occasions to incidents in Northern Ireland.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-18T15:42:30.547Z","http://data.parliament.uk/resources/511325/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/511325/answer",,,"http://data.parliament.uk/resources/511325/answer",,,,,"11","Defence","Defence","2016-04-12","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many times explosive ordinance officers were deployed to deal with incidents in Northern Ireland between 1 July 2015 and 1 January 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","33695"
"http://data.parliament.uk/resources/431948","Ministry of Defence","false","2015-11-30","<p>I refer the hon. Member to the answer given to him by my predecessor, the right hon. Member for Rayleigh and Wickford (Mark Francois) on 27 February 2015 to Question 225158. The Report of the Independent Reviewer of the Justice and Security (Northern Ireland) Act 2007 which contains the requested information is published annually. The next report will be published in January 2016.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-30T16:54:51.38Z","http://data.parliament.uk/resources/431948/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/431948/answer","20150227_225158_Bomb_Disposals_Northern_Ireland.docx","20150227 - QnA extract on Bomb Disposals NI","http://data.parliament.uk/resources/431948/answer",,,,,"11","Defence","Defence","2015-11-24","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many times explosive ordinance officers were deployed to deal with incidents in Northern Ireland between 1 January 2015 and 1 July 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17417"
"http://data.parliament.uk/resources/223242","Ministry of Defence","false","2015-02-27","<p>I refer the hon. Member to the answer I gave on 17 March 2014 (Official Report, column 496W). The information requested is published annually in the Report of the Independent Reviewer of the Justice and Security (Northern Ireland) Act 2007. A copy of the report covering up to July 2014 is available in the Library of the House.</p><p>Between August 2014 and 19 February 2015, Explosive Ordnance Disposal personnel have responded on a further 163 occasions to incidents in Northern Ireland.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-27T13:15:46.333Z","http://data.parliament.uk/resources/223242/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223242/answer","HOC 225158.doc","Hansard Extract 17 March 2014","http://data.parliament.uk/resources/223242/answer",,,,,"11","Defence","Defence","2015-02-24","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions were explosive ordnance disposal personnel deployed in Northern Ireland to deal with devices or suspect devices between 20 February 2014 and 19 February 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225158"
"http://data.parliament.uk/resources/93149","Ministry of Defence","false","2014-10-20","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces as it may assist in the calculation of transit times for teams deploying bomb disposal units.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-20T15:49:10.9163603Z","http://data.parliament.uk/resources/93149/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93149/answer",,,"http://data.parliament.uk/resources/93149/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93149/answer/previousversion/22744","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions bomb disposal units have been deployed to an incident in Northern Ireland in each of the last three years where the incident was more than 40 miles from their usual base.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210555"
