"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45872","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>Local authorities can claim the costs of removing sandbags used during the flooding emergency, under the Bellwin scheme. This includes sandbags that have been contaminated with sewage.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45872/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45872/answer",,,"http://data.parliament.uk/resources/45872/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/45872/answer/previousversion/4499","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether local authorities affected by flooding can claim under the Bellwin scheme for the cost of disposing of sandbags that have been contaminated with sewage.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194489"
"http://data.parliament.uk/resources/45873","Department for Communities and Local Government","false","2014-04-09","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>My rt. hon. Friend, the PrimeMinister announced on 19 February 2014 that Government will reimburse local authorities for providing council tax discounts for flooded homes. 48 local authorities have reported that they had already offered discounts by 17 March, with a further 63 planning to do so in using their discretionary powers under section 13A of the Local Government Finance Act 1992. It is for local authorities to determine whether they wish to take up the Government's offer of funding, depending on the precise scale and extent of local flooding.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45873/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45873/answer",,,"http://data.parliament.uk/resources/45873/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/45873/answer/previousversion/4501","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authorities affected by the recent floods are offering council tax discounts to flooded-out householders under section 13A of the Local Government Finance Act 1992.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194492"
"http://data.parliament.uk/resources/45999","Department for Communities and Local Government","false","2014-04-09","<p>In line with the new burdens doctrine, we will be assessing the need for continued new burdens funding for Local Council Tax Support in 2014-15, alongside consideration of the allocation of Local Council Tax Support Administration subsidy.</p>",,"Baroness Stowell of Beeston","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45999/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/45999/answer",,,"http://data.parliament.uk/resources/45999/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government whether the Department for Communities and Local Government will be paying new burdens funding to compensate local authorities for the additional costs of introducing local Council Tax Reduction Schemes in 2015–16.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL6477"
"http://data.parliament.uk/resources/46000","Department for Communities and Local Government","false","2014-04-10","<p>As I explained in my previous answer, the Taskforce is a technical advisory group to provide professional and expert knowledge on increasing institutional investment in the private rented sector and support new build schemes.</p><p>It does not have any remit on broader policy on the private rented sector. It does not seek to ‘represent' the views of any sector or group. The determination of government policy remains a matter for Ministers.</p><p>Notwithstanding, the Taskforce has engaged with organisations representing private tenants and the broader private rented sector.</p><p> </p>",,"Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46000/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46000/answer",,,"http://data.parliament.uk/resources/46000/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 18 March (WA 24), whether they decided against appointing a representative of private tenants on the Private Rented Sector Taskforce; and if so, why.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL6478"
"http://data.parliament.uk/resources/46001","Department for Communities and Local Government","false","2014-04-10","<p>The table below answers the noble Lady's question:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Receipts arising in that year<sup>1</sup> from Right to Buy sales (or equivalents)<sup>2</sup> which are payable to HM Treasury (£ million)<sup>3</sup></p></td></tr><tr><td><p>2010-2011<sup>4</sup></p></td><td><p><strong>114.4</strong></p></td></tr><tr><td><p>2011-2012</p></td><td><p><strong>138.9</strong></p></td></tr><tr><td><p>2012-2013</p></td><td><p><strong>123.6</strong></p></td></tr><tr><td><p>April 2013-December 2014</p></td><td><p><strong>120.8<sup>5</sup></strong></p></td></tr></tbody></table><p>Notes</p><p><sup>1 </sup>Figures include the payable part of mortgage repayments and repayments of discounts paid in the current year in respect of Right to Buy sales made in previous years.</p><p><sup>2 </sup>For 2010-2011 and 2011-2012, figures include the payable part of receipts arising from all other disposals of dwellings. For 2012-2013 and 2013-2014, figures only include receipts arising from sales of dwellings to secure tenants which are below market value and some shared ownership sales.</p><p><sup>3</sup> All figures are provisional, though those for all years up to 2012-2013 have been audited which means that they are less likely to be amended.</p><p><sup>4</sup> Until the end of 2010-2011, receipts received by authorities which were debt-free on 31 March 2004 were payable not to HM Treasury but to the Department of Communities and Local Government and its predecessor departments.</p><p><sup>5</sup> The figure for 2013-2014 is only for the first three quarters of that year.</p><p>For 2009-2010, receipts arising from the sale of dwellings received by local authorities that were not debt-free that were paid to HM Treasury amounted to <strong>£132.7 million</strong>. For 2008-2009, the equivalent figure was <strong>£135.9 million</strong>.</p><p>The reinvigoration of Right to Buy since April 2012 has ensured, for the first time ever, that the receipts from the additional sales (those over what was forecast prior to the change) are reinvested to help fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2,000 homes have been started on site or acquired.</p><p> </p>",,"Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46001/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46001/answer",,,"http://data.parliament.uk/resources/46001/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government how much income from capital receipts from sales under the Right to Buy scheme has been paid to HM Treasury by local authorities in each year since 2010–11.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL6479"
"http://data.parliament.uk/resources/46002","Department for Communities and Local Government","false","2014-04-10","<p>I have placed a copy of the terms of reference contained within the Social Finance contract in the Library of the House. The final report will be published in due course, and I will write to the noble Baroness with a copy when it is available.</p><p> </p>",,"Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46002/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46002/answer","PQ 2403 -(HL6480) Terms of Reference of Social Finance Homelessness PRS Investment.doc","Social Finanae Review terms of reference","http://data.parliament.uk/resources/46002/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 30 January (WA 253), whether they will place in the Library of the House a copy of the terms of reference of the review being carried out by Social Finance into innovative models of providing temporary accommodation for homeless families.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL6480"
"http://data.parliament.uk/resources/46004","Department for Communities and Local Government","false","2014-04-10","<p>We do not collect this information centrally. These are local schemes, and it is for local authorities to ensure that the effect on specific groups of council tax payers is proportionate and fair.</p><p>The £100 million transition grant was a voluntary grant for the first year only of the new system of local council tax support. We have been clear from the outset that it was intended to give councils time to transition to the new localised regime and realise greater efficiencies such as cutting fraud and error, which cost £230 million in 2012-13.</p><p>Spending on council tax benefit doubled under the last Government, costing taxpayers £4 billion a year – equivalent to almost £180 a year per household. Welfare reform is vital to tackle the budget deficit left by the last Administration. Our reforms to localise council tax support now give councils stronger incentives to support local firms, cut fraud, promote local enterprise and get people into work.</p><p> </p>",,"Baroness Stowell of Beeston","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46004/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/46004/answer",,,"http://data.parliament.uk/resources/46004/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","2","House of Lords","To ask Her Majesty's Government which local authorities have increased the minimum payment required under their local Council Tax Reduction Schemes following the withdrawal of transition funding for 2014–15.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL6482"
"http://data.parliament.uk/resources/46048","Department for Communities and Local Government","false","2014-05-14","<p> </p><p><em>[Holding Reply: Thursday 3 April 2014]</em></p><p>I refer the hon. Member to Live Table 773 available on my Department's website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286822/Table_773.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286822/Table_773.xlsx</a> for data on homelessness acceptances and households with a priority need category of domestic violence.</p><p>Data at local authority level can be found in our “Detailed local authority level homelessness figures” spreadsheets which can be found on my Department's website at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>The average numbers since 2010 are far less than under the last Administration, but there is no case for complacency or tolerance of domestic violence.The Coalition Government has ring-fenced nearly £40 million of stable funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 Multi Agency Risk Assessment Conference coordinators and 144 Independent Domestic Violence Advisors. We have piloted and rolled out Clare's Law and Domestic Violence Protection Orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. It is the foundation to ensuring that adult and child victims are afforded safety and security. This is why this Government has invested £470 million to prevent and tackle all forms of homelessness over the spending review period. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p>My Department also funds UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. It enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p>This Government has also made common sense changes to the law to allow local authorities to end the main homelessness duty with offers of accommodation in good-quality private sector accommodation. This helps homeless households move to settled accommodation more quickly and means they spend less time in temporary accommodation. Indeed, we have reduced the average stay in temporary accommodation from 20 months at the beginning of 2010 to 14 months now.</p><p> </p>","Keighley","Kris Hopkins","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/46048/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/46048/answer",,,"http://data.parliament.uk/resources/46048/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/46048/answer/previousversion/4496","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homeless households were accepted as being owed a duty of accommodation by their local authority in each year since 2010; and how many such acceptances were the result of domestic violence.","false","Biography information for Helen Jones","Warrington North","Helen Jones","194443"
"http://data.parliament.uk/resources/46049","Department for Communities and Local Government","false","2014-04-07","<p>This Government is committed to supporting people's aspirations to own their own home.</p><p>In the first eleven months of the scheme, 16,465 households purchased a new build home with the support of the Help to Buy: Equity Loan scheme.</p><p>By January 2014, the time of the last quarterly statistical release, first time buyers accounted for 89% of sales nationally. In Lancaster there were 16 sales by the end of January and first-time buyers accounted for 88% of all Help to Buy: equity loan sales in the area.</p><p>Home owners will also have been supported by the Help to Buy mortgage guarantee scheme, which is overseen by HM Treasury.</p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46049/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/46049/answer",,,"http://data.parliament.uk/resources/46049/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many first time buyers have been helped by the Government's Help to Buy scheme (a) nationally and (b) in Morecambe and Lunesdale constituency.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","194542"
"http://data.parliament.uk/resources/46050","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>My Department has no separate budget for catering and hospitality in 2012 and 2013.</p><p>To assist the rt. hon. Member, I would note that this Government has dramatically cut spending compared to the last Labour Government and put in place far tighter rules and restrictions on spending.</p><p>· The Department spent £553,230 on catering and hospitality in 2008-09, and £456,142 in 2009-10.</p><p>· By 2012-13, spending had been reduced to £58,882 (plus £16,727 of delayed billing from the year before).</p><p>· We anticipate spending in the region of £36,000 in the year 2013-14 (the precise figure will be audited at financial year end).</p><p>The expenditure undertaken is essentially for light refreshments for a large number of small official events such as:</p><p>· European Regional Development Fund events (meetings with external visitors and Local Management Committee meetings);</p><p>· Conferences and workshops with representatives of local government, housing, planning and local communities;</p><p>· Public roadshows and Portas Pilot events;</p><p>· All-day recruitment assessment centres, training and induction courses.</p><p>We do not routinely incur any expenditure on refreshments for Ministers other than <em>de minimis </em>expenditure on tea and coffee for Ministers' meetings with external visitors, or on the rare occasion when Ministers undertake overnight stays on official business outside London.</p><p>Our Departmental savings has also been assisted by terminating Ministerial group spending on Government Procurement Cards, as practiced by the Labour Government at taxpayers' expense at the likes of Sky City Casino, the Cinnamon Club, the Wolseley, Brasserie 44, Boisdales, Inn the Park, Mango Tree, Shepherds, Incognico, Buffalo Bar, Mr Chu's China Palace, Tantric Jazz and Fat Tuesdays.</p><p>We have showed that there is considerable scope for the public sector to generate significant savings in this area, as evident from the ongoing saving of up to half a million pounds a year.</p><p>To place our savings in context, as noted in the answer of 8 April 2014, <em>Official Report</em>, House of Lords, Column 270WA, when the rt. hon. Member was Secretary of State, he spent £444,891 on catering, hospitality and refreshments in 2008-09 and £552,367 in 2009-10.</p><p>I know that the rt. hon. Member has a particular interest in biscuits, so to help quantify this amount, his spending in his last year in office is equivalent today to buying 720,479 packets of Jamie Dodgers from Waitrose (albeit, with a free cup of coffee thrown in).</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46050/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/46050/answer",,,"http://data.parliament.uk/resources/46050/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-03-31","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's (a) catering and (b) hospitality budget was in (i) 2012 and (ii) 2013.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194474"
