"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449462","Home Office","false","2016-02-09","<p>All Home Office contracts include performance standards, which are defined in the contract. These are the primary way in which the Home Office manages service delivery of the contracts.</p><p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. This includes monthly contract management and quarterly strategic review meetings, as well as regular daily discussions with COMPASS providers’ operational delivery managers about day to day issues.The Home Office investigates complaints it receives from service users and third parties and works with contractors to ensure that any issues raised are addressed promptly.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:12:55.843Z",,"http://data.parliament.uk/resources/449462/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449462/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/449462/answer/previousversion/43446","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-01","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has made to its contractors for the provision of asylum support services on potential breaches of contract by those contractors.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25071"
"http://data.parliament.uk/resources/447253","Home Office","false","2016-02-04","<p>Within the terms of the contracts for asylum accommodation the accommodation provider is required to respond to and address complaints from service users and external parties in the first instance. Where a service user or external party is dissatisfied with the response or the measures taken to address their complaint, the complainant may escalate the issue to the Home Office.</p><p>In the years 2010 to 2015 the Home Office has received 60 complaints in total regarding services provided under contract by Clearsprings Ready Homes, broken down by each of the last six years as follows:</p><p>Year No. of complaints</p><p>2010 0</p><p>2011 0</p><p>2012 0</p><p>2013 1</p><p>2014 0</p><p>2015 59</p><p>The complaints have not been categorised to distinguish whether the complainant was a service user or external party.</p><p>On receipt, each complaint is considered, investigated and addressed. If after investigation the Home Office determines that a complaint demonstrates a failure of the contractor to comply with the required standards and the contractor fails to address the complaint there are a range of contractual sanctions that the Home Office can and do impose.</p><p>The Home Office is working with contractors to undertake profiling and trend analysis of complaints, including why there was an increase in 2015. The Home Office is also assessing whether the existing channels are sufficiently capturing service user and external party concerns.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-04T15:32:27.353Z",,"http://data.parliament.uk/resources/447253/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447253/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447253/answer/previousversion/41640","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department has received regarding services provided under contract by Clearsprings from (a) service users and (b) external parties in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23909"
"http://data.parliament.uk/resources/447254","Home Office","true","2016-01-28","<p><del class="ministerial">In 2012, Clearsprings Ready Homes (CRH) were awarded 2 contracts for the provision of asylum accommodation, transport and related services. The estimated contract value over seven years (5 + 2) for each region is:</del></p><p><del class="ministerial">Wales Region – £75 million.</del></p><p><del class="ministerial">London and South of England Region - £55 million.</del></p><p><del class="ministerial">In 2006, Clearsprings were awarded 5 contracts for the provision of asylum accommodation and related services. The estimated contract value over the life of the contracts (2006 – 2012) for each of the regions was:</del></p><p><del class="ministerial">London - £88.3 million</del></p><p><del class="ministerial">South East - £25.1million</del></p><p><del class="ministerial">South West - £45.8 million</del></p><p><del class="ministerial">East of England - £17.2 million</del></p><p><del class="ministerial">Wales - £68.5 million</del></p><p><ins class="ministerial">In 2012, Clearsprings Ready Homes (CRH) were awarded 2 contracts for the provision of asylum accommodation, transport and related services. The estimated contract value over seven years (5 + 2) for each region is:</ins></p><p><ins class="ministerial">Wales Region – £55 million.</ins></p><p><ins class="ministerial">London and South of England Region - £75 million.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2006, Clearsprings were awarded 5 contracts for the provision of asylum accommodation and related services. The estimated contract value over the life of the contracts (2006 – 2012) for each of the regions was:</ins></p><p><ins class="ministerial">London - £88.3 million</ins></p><p><ins class="ministerial">South East - £25.1million</ins></p><p><ins class="ministerial">South West - £45.8 million</ins></p><p><ins class="ministerial">East of England - £17.2 million</ins></p><p><ins class="ministerial">Wales - £68.5 million</ins></p>","Old Bexley and Sidcup","James Brokenshire","2016-01-28T16:04:41.12Z","2016-03-08T13:45:26.427Z","http://data.parliament.uk/resources/447254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447254/answer/previousversion/41690","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, what the value is of contracts awarded to Clearsprings by her Department in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23910"
"http://data.parliament.uk/resources/447263","Home Office","false","2016-02-01","<p>In line with government transparency commitments details of the standards required are already in the public domain.</p><p>The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T17:27:47.33Z",,"http://data.parliament.uk/resources/447263/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447263/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447263/answer/previousversion/41641","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the delivery standards and criteria her Department sets for housing providers in the provision of housing to asylum seekers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23911"
"http://data.parliament.uk/resources/447264","Home Office","false","2016-02-01","<p>Clearsprings Ready Homes provide accommodation for asylum seekers under contract with the Home Office in Wales, London and the South East and South West of the UK only.</p><p>Data provided for September each year in respect of dispersed asylum seekers as follows:</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Sept 2010</p></td><td><p>Sept 2011</p></td><td><p>Sept 2012</p></td><td><p>Sept 2013</p></td><td><p>Sept 2014</p></td><td><p>Sept 2015</p></td></tr><tr><td><p>Cardiff</p></td><td><p>921</p></td><td><p>856</p></td><td><p>796</p></td><td><p>915</p></td><td><p>909</p></td><td><p>1086</p></td></tr><tr><td><p>Wales</p></td><td><p>1513</p></td><td><p>1446</p></td><td><p>1306</p></td><td><p>1645</p></td><td><p>1938</p></td><td><p>2384</p></td></tr><tr><td><p>London and the South</p></td><td><p>1845</p></td><td><p>1574</p></td><td><p>1579</p></td><td><p>1683</p></td><td><p>1839</p></td><td><p>1843</p></td></tr></tbody></table><p> </p><p>Source: https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T17:59:42.503Z",,"http://data.parliament.uk/resources/447264/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447264/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447264/answer/previousversion/41642","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been accommodated by Clearsprings on behalf of her Department in (a) Cardiff, (b) Wales and (c) the UK in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23912"
"http://data.parliament.uk/resources/445563","Home Office","false","2016-01-21","<p>As announced in the Police Grant Report for England and Wales Written Ministerial Statement on 17 December 2015, this Government will provide £34 million in 2016-17 to enable a national uplift in armed policing capability and capacity to respond more quickly and effectively to a firearms attack. Decisions over where this money will be distributed are yet to be made, however for reasons of national security we do not publically disclose the detailed allocation of funding for counter terrorism by force area or by capability.</p>","South Holland and The Deepings","Mr John Hayes","2016-01-21T17:25:12.487Z",,"http://data.parliament.uk/resources/445563/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/445563/answer",,,,,"1","Home Office","Home Office","2016-01-18","Police: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funds will be provided for armed response police in South Wales; and what proportion of the total additional funding those funds represent.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","22878"
"http://data.parliament.uk/resources/427778","Home Office","false","2015-11-17","<p>The Minister of State for Policing, Crime, Criminal Justice and Victims made a statement to the House on Monday 9 November on this issue. Ministers were informed of this issue on Friday 6 November.</p>","Hemel Hempstead","Mike Penning","2015-11-17T16:32:47.54Z",,"http://data.parliament.uk/resources/427778/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/427778/answer",,,,,"1","Home Office","Home Office","2015-11-10","South Wales Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when and by what method she informed South Wales Police of the errors in calculating the police funding formula.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","15697"
"http://data.parliament.uk/resources/387860","Home Office","false","2015-07-14","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis.</p>","South Holland and The Deepings","Mr John Hayes","2015-07-14T16:02:42.387Z",,"http://data.parliament.uk/resources/387860/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/387860/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387860/answer/previousversion/13207","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, when she last had discussions with the governments of (a) Turkey and (b) Cyprus on the prevention of vulnerable individuals travelling to fight for Daesh is Iraq and Syria.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5647"
"http://data.parliament.uk/resources/387865","Home Office","false","2015-07-13","<p>I wrote to the hon. Member on this individual case on 8 July 2015.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-13T14:25:24.167Z",,"http://data.parliament.uk/resources/387865/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387865/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387865/answer/previousversion/13212","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Naturalisation","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to reach a decision on the naturalisation application of the hon. Member for Cardiff South and Penarth's constituent, Ms Noor Aldoumani.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5651"
"http://data.parliament.uk/resources/387867","Home Office","false","2015-07-09","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-09T15:31:57.767Z",,"http://data.parliament.uk/resources/387867/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387867/answer",,,,,"1","Home Office","Home Office","2015-07-06","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, when she last met representatives of (a) airlines, (b) travel companies, (c) ferry companies and (d) Eurostar and Eurotunnel to discuss the prevention of travel by individuals attempting to join Daesh in Iraq and Syria.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5648"
