"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128477","Treasury","false","2019-06-05","<p>The Government believes that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses. That is why the Government continues to engage with the regulators and industry in this area.</p><p> </p><p>In 2015, the Government established the Payment Systems Regulator (PSR), with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As a result, the PSR is closely monitoring developments within ATM provision, and has used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>The Treasury has not made an estimate of the number of free-to-use ATMS that have been converted to pay-to-use in each of the last five years. Detailed statistical data on the number of free-to-use and pay-to-use ATMs since 1998 is publicly available on the LINK website.</p>","Salisbury","John Glen","257640","2019-06-05T13:07:40.107Z","http://data.parliament.uk/resources/1128477/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that everyone has access to free-to-use ATMs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","257641"
"http://data.parliament.uk/resources/1128285","Treasury","false","2019-06-05","<p>In June 2018, the CMA launched a market study into the funeral sector. The CMA investigated two core areas in connection to the supply of a funeral: (1) how competition between funeral directors works and transparency issues in the provision of funerals; and (2) how competition works in the crematoria segment of the industry. In light of the findings of the market study, the CMA launched a full market investigation into the funeral sector. The scope of the CMA’s market investigation includes the funeral services supplied by funeral directors arising from the redemption of funeral plans.</p><p> </p><p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation. Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal.</p><p> </p><p>My officials have engaged with the CMA to ensure the respective investigations are complementary and coherent.</p>","Salisbury","John Glen",,"2019-06-05T13:02:22.387Z","http://data.parliament.uk/resources/1128285/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives from the Competition and Market Authority on ensuring that the (a) delivery (b) marketing and (c) sale of funeral plans are included in the scope of the investigation into the funeral market.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","257547"
"http://data.parliament.uk/resources/1127861","Treasury","false","2019-06-04","<p>The methodology for calculating payments to Equitable Life policyholders was published in 2011 and can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-design" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-design</a> .</p>","Salisbury","John Glen",,"2019-06-04T06:47:46.683Z","http://data.parliament.uk/resources/1127861/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-21","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the libraries of both Houses the methodology for calculating payments to Equitable Life policyholders.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","256997"
"http://data.parliament.uk/resources/1127869","Treasury","false","2019-06-04","<p>The payment calculation has been examined by a panel of actuarial peers and the Equitable Members Action Group. No errors in the calculation methodology have been identified.</p><p> </p><p>Whilst the Payment Scheme was in operation policyholders could check the input data received from Equitable Life that was used as the basis for their individual calculation. Where an error was found in the records Equitable Life held, a policyholder could request an independent review of their individual payment and where necessary a payment could be recalculated.</p><p> </p><p>The Payment Scheme is now closed. The Payment Scheme’s final progress report set out the numbers of independent reviews conducted and this can be found at: <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen",,"2019-06-04T06:47:29.873Z","http://data.parliament.uk/resources/1127869/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-21","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, how many times corrections of payments to Equitable Life policyholders have been made; and what guarantees are in place to ensure that no further errors in the payments and calculation method will be made.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","257002"
"http://data.parliament.uk/resources/1127514","Treasury","false","2019-05-23","<p>As at end March 2019, the market value of the UK’s official reserves was $169.5 billion. This comprised of (a) $12.9 billion gold, (b) $129.5 billion foreign currency reserves and (c) $27.1 billion other assets.</p><p> </p>","Salisbury","John Glen",,"2019-05-23T12:50:43.843Z","http://data.parliament.uk/resources/1127514/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, what the UK’s official reserves are of (a) gold, (b) foreign currency and (c) other assets as at 31 March 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","256257"
"http://data.parliament.uk/resources/1127517","Treasury","false","2019-05-23","<p>The Payment Services Regulations, which came into force in January 2018, regulate how Continuous Payment Authorities, or CPAs, are established, and the rights and obligations of payers, payees and payment service providers. In its published guidance on the regulations, the FCA states that consumers have the absolute right to cancel CPAs at any time before the end of the business day before a payment is due to be made, and to obtain an immediate refund from their payment service provider if any future payments are debited from their account after they have revoked their consent.</p><p> </p><p>The Chancellor of the Exchequer has not received representations regarding companies using continuous payment authorities. In the Consumer Green Paper, ‘Modernising Consumer Markets’ published by the Department for Business, Energy and Industrial Strategy last year, the Government announced that it had asked the Consumer Protection Partnership to assess the issues with subscriptions and to recommend any further actions needed. The Government is considering the advice received and will publish a White Paper later this year.</p>","Salisbury","John Glen",,"2019-05-23T12:50:06.037Z","http://data.parliament.uk/resources/1127517/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on requiring companies using continuous payment authorities to contact customers in advance of the automatic renewal date  to provide the option to cancel.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","256260"
"http://data.parliament.uk/resources/1127519","Treasury","false","2019-05-23","<p>I have today laid a Direction before Parliament requiring the Financial Conduct Authority to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance.</p>","Salisbury","John Glen",,"2019-05-23T12:48:49.07Z","http://data.parliament.uk/resources/1127519/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the directions, as listed under section 78(5) of the Financial Services Act 2012, which the Treasury has given to the Financial Conduct Authority for its inquiry into London Capital & Finance.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","256332"
"http://data.parliament.uk/resources/1127522","Treasury","false","2019-05-23","<p>On 1 April, the Government announced it will direct the Financial Conduct Authority (FCA) to launch an investigation into the events and circumstances surrounding the failure and placing into administration of London Capital and Finance plc (LCF). This followed a request from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>On 23 May 2019, the Government laid a direction before Parliament setting out the terms of the investigation. Alongside this, the Government announced it will separately review the wider policy questions raised by this case.</p><p> </p><p>Although operationally independent, the Financial Services Compensation Scheme (FSCS) and the FCA are both accountable to HM Treasury and to Parliament. My officials and I engage with the FCA and FSCS on an ongoing basis, and HM Treasury continues to work with the relevant bodies on the failure of LCF as a matter of priority. The FSCS is also continuing work to increase awareness and understanding of FSCS protection.</p>","Salisbury","John Glen","256334","2019-05-23T12:46:44.583Z","http://data.parliament.uk/resources/1127522/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department taking in relation to unregulated mini-bonds following the collapse of London Capital & Finance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","256333"
"http://data.parliament.uk/resources/1127523","Treasury","false","2019-05-23","<p>On 1 April, the Government announced it will direct the Financial Conduct Authority (FCA) to launch an investigation into the events and circumstances surrounding the failure and placing into administration of London Capital and Finance plc (LCF). This followed a request from the FCA Chair, Charles Randell, to launch such an investigation.</p><p> </p><p>On 23 May 2019, the Government laid a direction before Parliament setting out the terms of the investigation. Alongside this, the Government announced it will separately review the wider policy questions raised by this case.</p><p> </p><p>Although operationally independent, the Financial Services Compensation Scheme (FSCS) and the FCA are both accountable to HM Treasury and to Parliament. My officials and I engage with the FCA and FSCS on an ongoing basis, and HM Treasury continues to work with the relevant bodies on the failure of LCF as a matter of priority. The FSCS is also continuing work to increase awareness and understanding of FSCS protection.</p>","Salisbury","John Glen","256333","2019-05-23T12:46:44.627Z","http://data.parliament.uk/resources/1127523/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the (a) Financial Conduct Authority and (b) Financial Services Compensation Scheme to ensure that investors in mini-bonds such have adequate information on the risks of such schemes before investing following the collapse of London Capital & Finance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","256334"
"http://data.parliament.uk/resources/1127656","Treasury","false","2019-05-23","<p>On 1 April 2014, regulation of the consumer credit market was transferred to the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards.</p><p> </p><p>The FCA conducted an extensive study of the credit card market from 2014-2016. In its final report, the FCA said that competition is working well for the majority of consumers, but expressed concerns about the scale, extent, and nature of problem credit card debt. The FCA then announced a package of remedies in February 2018, including: giving customers more control over credit limits; encouraging customers to repay more quickly; earlier identification of customers at risk of financial difficulty; and, help for customers in persistent debt, with escalating measures at 18, 28, and 36 months.</p><p> </p><p>The government welcomes the FCA’s remedies to tackle persistent debt in the credit card market, and will continue to work closely with the FCA to ensure all customers are treated fairly.</p>","Salisbury","John Glen",,"2019-05-23T12:53:40.557Z","http://data.parliament.uk/resources/1127656/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-20","Credit Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to tackle excessive credit card charges.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","256401"
