"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138462","Department for International Development","false","2019-07-16","<p>The UK is clear that no health workers or aid workers should be at risk of violence, that they must have the protection they need from the responsible authorities to allow them to do their jobs in safety, and that the rule of law must prevail to deal with perpetrators.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T15:53:03.44Z","http://data.parliament.uk/resources/1138462/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Occupied Territories: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to help ensure that (a) health workers in the Occupied Palestinian Territories are protected from attack and (b) perpetrators of such attacks are held accountable.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276132"
"http://data.parliament.uk/resources/1138463","Department for International Development","false","2019-07-16","<p>Restrictions on movement and access imposed by the Israeli authorities on Gaza have resulted in a worsening of the already poor humanitarian situation. In May, 2,206 permit applications were made to the Government of Israel to enter Israel at the Erez crossing for healthcare, with 61% approved, 8% denied and 31% delayed. In the same month, 2,426 patient companion applications were made with 47% approved, 13% denied and 40% pending. The UK regularly raises and will continue to call on the Israeli government to ease access restrictions further and for Israel and the Palestinian Authority to work together to ensure a durable solution for Gaza. In addition to our diplomatic efforts, we have recently announced a new £1.6 million package of support to be delivered through the World Health Organisation which will help to provide life-saving treatment to more than 380,000 people in Gaza, including a new limb unit.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T16:50:28.127Z","http://data.parliament.uk/resources/1138463/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-11","Gaza: Patients","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the effect of permit restrictions imposed by the Government of Israel on (a) medical patients and (b) companions of those medical patients seeking to exit Gaza.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276133"
"http://data.parliament.uk/resources/1138530","Home Office","false","2019-07-16","<p>Child asylum seekers housed in asylum accommodation only if they are part of a family group. Unaccompanied asylum seeking children are housed by the local authorities.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:39:15.78Z","http://data.parliament.uk/resources/1138530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of child asylum seekers living in adult accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276134"
"http://data.parliament.uk/resources/1138531","Home Office","false","2019-07-16","<p>The exact information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:44:32.99Z","http://data.parliament.uk/resources/1138531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many successful appeals on grounds of age were made by asylum seekers who were found to be juveniles in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276135"
"http://data.parliament.uk/resources/1138532","Home Office","false","2019-07-16","<p>The Government ended the routine detention of children in immigration removal centres in 2010. Individuals under the age of 18 are not detained for consideration of their asylum claim.</p><p>In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them into the care of local authority children’s services at the earliest safe opportunity for an age assessment.</p><p>Section 55 of the Borders, Citizenship and Immigration Act 2009 and published guidance in the form of Detention Services Order (DSO) 19/2012 “Safeguarding Children Policy” and DSO 14/2012 “Care and Management of Age Dispute Cases” set out the legal duties and guidance for staff in the immigration removal estate. This ensures that the welfare of children and their safeguarding is at the forefront of every interaction and decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T10:59:32.757Z","http://data.parliament.uk/resources/1138532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the need for safeguarding policies to support child asylum seekers erroneously placed in adult removal centres.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276136"
"http://data.parliament.uk/resources/1138069","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:15:44.037Z","http://data.parliament.uk/resources/1138069/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the closure of a Baha’i-run elder care centre in Karaj, Iran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275646"
"http://data.parliament.uk/resources/1137535","Home Office","false","2019-07-11","<p>The Government published “The UK Future Skills-Based Immigration System” White Paper in December 2018. The White Paper set out the Government’s intention to have a route for skilled migrants and that the route would not be capped.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T14:22:21.093Z","http://data.parliament.uk/resources/1137535/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to end the cap on Tier 2 visas for highly skilled migrants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274425"
"http://data.parliament.uk/resources/1137536","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274427","2019-07-11T15:24:32.433Z","http://data.parliament.uk/resources/1137536/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his Department’s policy to exclude scientific research occupations from proposals in the immigration White Paper for a minimum salary threshold.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274426"
"http://data.parliament.uk/resources/1137537","Home Office","false","2019-07-11","<p>On 24 June 2019, the Government asked the independent Migration Advisory Committee (MAC) to consider the operation of salary thresholds in the future immigration system, including the impact of exemptions from minimum salary thresholds. The MAC is due to report by January 2020.</p><p>We recognise the vital contribution that scientists make to the UK. In his spring statement, my Rt Hon Friend, the Chancellor of the Exchequer, confirmed that PhD level occupations would be exempt from the Tier 2 cap. Additionally, researchers applying for settlement are exempt from the rule which states that, there should be no absence from the UK for 180 days if the absence from the UK is for the purpose carrying out research. A number of research roles also appear on the Shortage Occupation List which also exempts them from the settlement salary threshold</p><p>The Tier 1 (Exceptional Talent) route is also available for internationally recognised leaders and promising future leaders, including in the science and research sector.</p>","Romsey and Southampton North","Caroline Nokes","274426","2019-07-11T15:24:32.477Z","http://data.parliament.uk/resources/1137537/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Migrant Workers: Scientists","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps his Department has taken through the immigration system to ensure that the UK can attract and retain scientific talent at all career stages.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274427"
"http://data.parliament.uk/resources/1137538","Home Office","false","2019-07-11","<p>The Home Office keeps all visa fees under regular review. A constituent part of this analysis includes a review of fees charged in comparison with other countries.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-11T15:21:45.69Z","http://data.parliament.uk/resources/1137538/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-08","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to ensure that the UK’s visa charges remain competitive with those of other countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","274428"
