"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/906294","Foreign and Commonwealth Office","false","2018-05-22","<p>​We assess all applications very carefully against the Consolidated EU and National Arms Export Licensing Criteria and human rights and international humanitarian law considerations are important parts of that assessment. We have no information to suggest that UK supplied equipment has been used in contravention of the Criteria. We continue to keep the situation under constant review.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T14:54:26.613Z","http://data.parliament.uk/resources/906294/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department plans to play in reviewing UK arms exports to Israel as a result of the events in Gaza of 14 May 2018.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","145278"
"http://data.parliament.uk/resources/906326","Foreign and Commonwealth Office","false","2018-05-22","<p>The Cabinet discussed the Gaza events, on the basis of a briefing by the Foreign Secretary on 15 May.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:11:49.927Z","http://data.parliament.uk/resources/906326/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Cabinet colleagues on the recent violence at the Palestinian border.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","145397"
"http://data.parliament.uk/resources/906327","Foreign and Commonwealth Office","false","2018-05-22","<p>At the UN Security Council Meeting in question, the UK Permanent Representative urged Israel to ensure that its security forces did not resort to the use of excessive force, and noted the urgent need to establish why such a volume of live fire continued to be deemed justified.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:07:16.847Z","http://data.parliament.uk/resources/906327/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government condemned the violence used by Israeli forces on protesters at the Gaza-Israel border at the recent UN Security Council meeting.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","145398"
"http://data.parliament.uk/resources/906335","Foreign and Commonwealth Office","false","2018-05-22","<p>I last raised this range of issues with the Saudi authorities in February. The Prime Minister and the Foreign Secretary did likewise during a visit of the Crown Prince to the UK in March. We also raise our concerns about human rights with the Saudi authorities through our Ambassador and Embassy staff.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:42:59.23Z","http://data.parliament.uk/resources/906335/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his Saudi Arabian counterpart on respect for human rights in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","145270"
"http://data.parliament.uk/resources/906355","Foreign and Commonwealth Office","false","2018-05-22","<p>We are keeping the situation under constant review. My department will advise the Department for International Trade if extant licences are found to be no longer consistent with the Consolidated EU and National Arms Export Licensing Criteria, so that those licences can be revoked. We have no information to suggest that UK supplied equipment has been used in contravention of the Criteria.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T14:56:47.247Z","http://data.parliament.uk/resources/906355/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-17","Israel: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make it his policy to suspend all UK arms export licenses to Israel in the light of ongoing investigations into human rights violations by that country.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","145303"
"http://data.parliament.uk/resources/905444","Foreign and Commonwealth Office","false","2018-05-21","<p>​US sanctions legislation provides for exemptions on humanitarian grounds, including for exports of medical supplies.</p><p>The UK is committed to maintaining sanctions relief to Iran to ensure we meet our obligations under the Joint Comprehensive Plan of Action. In coordination with our European partners, we are looking at what we can do to protect UK and European business interests in Iran.</p>","North East Bedfordshire","Alistair Burt","2018-05-21T16:59:02.823Z","http://data.parliament.uk/resources/905444/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Iran: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that UK exports of medical supplies to Iran are protected in light of US sanctions imposed on that country.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","144970"
"http://data.parliament.uk/resources/905467","Foreign and Commonwealth Office","false","2018-05-22","<p>​I am placing a copy of the transcript in the Library of the House of Commons.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-22T14:20:46.98Z","http://data.parliament.uk/resources/905467/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Boris Johnson","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his oral contribution of 15 May 2018, Official Report, column 116, if he will place in the Library a copy of the transcript of his appearance on the US TV programme Fox and Friends on 7 May 2018.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","144946"
"http://data.parliament.uk/resources/905468","Foreign and Commonwealth Office","false","2018-05-21","<p>Officials at the British Embassy in Mexico City have attended briefings on the electoral process presented by Mexico’s National Electoral Institute (INE) and by the Electoral Tribunal, and will also informally observe the elections as accredited visitors. We understand that the Organisation of American States (OAS) will send a formal observation mission to Mexico for the elections.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-21T16:01:46.337Z","http://data.parliament.uk/resources/905468/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Mexico: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to have a role in monitoring the forthcoming general election in Mexico.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","144981"
"http://data.parliament.uk/resources/905469","Foreign and Commonwealth Office","false","2018-05-21","<p>The United Kingdom continues to follow, closely, the preparations for the forthcoming Elections in Mexico on 1 July. As part of our regular dialogue with Mexico, officials have discussed the forthcoming elections with the Mexican Government. Elections in the past have been judged to be free and fair by accredited international observers, although there remains room for improvement, for example, in the areas of financing and auditing of campaign expenditure. Mexico’s National Electoral Institute (INE) is responsible for organising the elections and Embassy officials have attended briefing by the INE on the electoral process.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-21T16:04:35.353Z","http://data.parliament.uk/resources/905469/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Mexico: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with representatives of the Mexican Government on ensuring free and fair elections in that country.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","144982"
"http://data.parliament.uk/resources/905470","Foreign and Commonwealth Office","false","2018-05-21","<p>Mexico's Internal Security Law provides a legal framework for the military's role in public security. As the law is yet to come into force, the implications of its implementation are unknown.</p><p>The Embassy has supported the office of the UN High Commissioner for Human Rights, which has raised concerns with the Government of Mexico on certain aspects of the law, including weaknesses in civilian oversight and accountability. Embassy officials will continue to monitor the implementation of the law including the pending Supreme Court ruling on its constitutionality. The British Embassy funds programmes on human rights, security and justice, including an Embassy-facilitated seminar with the Mexican military and police forces in 2017. We will continue to look for opportunities to work with Mexico in this area, and to urge the Mexican Government to prioritise the reform and strengthening of the police forces.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-21T16:26:01.433Z","http://data.parliament.uk/resources/905470/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Mexico: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Government of Mexico on the potential effect of its Internal Security Law passed in December 2017 on freedom of expression and the ability to hold free and fair elections in Mexico.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","144983"
