"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312162","Treasury","false","2021-04-29","<p>It is estimated that about 13,000 businesses in Scotland benefit from the VAT reduced rate for hospitality, accommodation and attractions. Estimates are not available for lower level geographic areas.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:04:03.773Z","http://data.parliament.uk/resources/1312162/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","VAT: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses are affected by the VAT reduction for hospitality, holiday accommodation and attractions in (a) the Scottish Borders and (b) in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","187299"
"http://data.parliament.uk/resources/1234978","Treasury","false","2020-09-21","<p>The Government announced on 7 April 2020 that, as General Register Offices were closed or operating at a reduced capacity during the COVID-19 outbreak, HM Revenue and Customs would allow parents to claim Child Benefit for their newborns without having to register their child’s birth first, to ensure they did not miss out on Child Benefit payments. Child Benefit can be backdated for up to three months.</p><p>The press release announcing these measures is at:</p><p><a href="http://www.gov.uk/government/news/dont-miss-out-claim-child-benefit-by-phone-or-post-hmrc-tells-new-parents" target="_blank">www.gov.uk/government/news/dont-miss-out-claim-child-benefit-by-phone-or-post-hmrc-tells-new-parents</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-21T12:59:46.203Z","http://data.parliament.uk/resources/1234978/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-15","Child Benefit: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of compensating people who were unable to claim child benefit due to delays in receiving their child's birth certificate as a result of the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","91128"
"http://data.parliament.uk/resources/1230268","Treasury","false","2020-09-09","<p>HMRC have published constituency level data, on claims received up to 27 August 2020, on GOV.UK: <a href="https://www.gov.uk/government/publications/eat-out-to-help-out-scheme-claims-by-parliamentary-constituency" target="_blank">https://www.gov.uk/government/publications/eat-out-to-help-out-scheme-claims-by-parliamentary-constituency</a>. There are also plans to develop a wider official statistics release for the scheme once the Claims Service closes at the end of September.</p><p>In addition, HMRC have published data on a weekly basis about registered premises and claims received on GOV.UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-09T15:25:59.86Z","http://data.parliament.uk/resources/1230268/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-01","Eat Out to Help Out Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many discounts were claimed as part of the Eat Out to Help Out Scheme in (a) the Scottish Borders, (b) Scotland and (c) the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","83903"
"http://data.parliament.uk/resources/1196614","Treasury","false","2020-05-22","<p>On 12 May, the Chancellor announced an extension of the Coronavirus Job Retention Scheme until the end of October. The scheme has been extended in full until the end of July, with changes concerning part-time working and employer contributions from August. The Government will keep all policies under review, and monitors the economic support packages for workers implemented by other governments around the world. Several other countries (such as Denmark, France, Germany, Italy, Japan and Canada) have announced similar measures.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-22T15:10:47.927Z","http://data.parliament.uk/resources/1196614/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-18","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the level of financial support for workers provided by (a) the Coronavirus Job Retention Scheme and (b) governments in other countries that are similarly affected by the covid-19 pandemic.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","48582"
"http://data.parliament.uk/resources/1188944","Treasury","false","2020-05-01","<p>Applications for the Coronavirus Job Retention Scheme (CJRS) opened on Monday 20<sup>th</sup> April. As of Thursday 23<sup>rd</sup> April HMRC had received about 512,000 claims with a total value of around £4.5bn.</p><p> </p><p>This is a new scheme and HMRC are currently working through the analysis they will be able to provide based on the data available. HMRC will make the timescales for publication and the types of data available in due course.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-01T13:00:09.823Z","http://data.parliament.uk/resources/1188944/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-21","Coronavirus Job Retention Scheme: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of people in the Scottish Borders who have been furloughed as part of the Coronavirus Job Retention Scheme.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38502"
"http://data.parliament.uk/resources/1142921","Treasury","false","2019-09-09","<p>Since 2010 the Government has successively reduced the UK Corporation Tax rate to support businesses both large and small. Now at 19% the UK Corporation Tax is currently the lowest in the G20. In April 2020 the Government will reduce the UK Corporation tax rate further to 17%.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:58:37.353Z","http://data.parliament.uk/resources/1142921/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to reduce corporation tax.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284389"
"http://data.parliament.uk/resources/1142922","Treasury","false","2019-09-09","<p>The Government is committed to keeping taxes low to support working people to keep more of what they earn and to encourage individuals to progress.</p><p> </p><p>This is why the Government met its commitment to raise the higher rate threshold to £50,000, one year early. This has ensured that nearly 1 million fewer people pay the higher rate of tax compared to 2015-16.</p><p> </p><p>Decisions on the Higher Rate Threshold and the National Insurance Contributions (NICs)s Upper Earnings Limit and Upper Profits Limit are taken by the Chancellor at fiscal events.</p><p> </p><p>The mechanism through which the changes to income tax policy affect the Scottish Government’s block grant are set out in the Scottish Government’s Fiscal Framework. When the UK Governments increases the Higher Rate Threshold, the Scottish Government receives an increase to their block grant commensurate to the Higher Rate Threshold increase. National Insurance Contributions are reserved to the UK government, and therefore any changes to NICs do not affect the Scottish Government’s block grant.</p>","Hereford and South Herefordshire","Jesse Norman","284548","2019-09-09T15:14:48.75Z","http://data.parliament.uk/resources/1142922/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","National Insurance Contributions: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to change the level of national insurance paid at the upper earnings limit and what assessment he has made of the potential of effect of that change on the (a) Scottish Government block grant and (b) tax differential between Scotland and the rest of the United Kingdom.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284394"
"http://data.parliament.uk/resources/1143001","Treasury","false","2019-09-09","<p>The Government keeps all taxes under review as part of the usual tax policy making process. Tax changes, including changes to Stamp Duty Land Tax (SDLT), are generally announced at the Autumn Budget, where decisions are taken in the round.</p><p> </p><p>SDLT is an important source of government revenue, raising several billion pounds each year to help pay the essential public services. Therefore, any changes to SDLT would have to be carefully considered given the potential effect on public finances.</p><p> </p><p>Stamp Duty Land Tax (SDLT) was devolved to Scotland by the Scotland Act 2012 and subsequently replaced with the Land and Buildings Transaction Tax in April 2015.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:10:04.273Z","http://data.parliament.uk/resources/1143001/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has any plans to reduce stamp duty rates.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284544"
"http://data.parliament.uk/resources/1143002","Treasury","false","2019-09-09","<p>The Government is committed to keeping taxes low to support working people to keep more of what they earn and to encourage individuals to progress.</p><p> </p><p>This is why the Government met its commitment to raise the higher rate threshold to £50,000, one year early. This has ensured that nearly 1 million fewer people pay the higher rate of tax compared to 2015-16.</p><p> </p><p>Decisions on the Higher Rate Threshold and the National Insurance Contributions (NICs)s Upper Earnings Limit and Upper Profits Limit are taken by the Chancellor at fiscal events.</p><p> </p><p>The mechanism through which the changes to income tax policy affect the Scottish Government’s block grant are set out in the Scottish Government’s Fiscal Framework. When the UK Governments increases the Higher Rate Threshold, the Scottish Government receives an increase to their block grant commensurate to the Higher Rate Threshold increase. National Insurance Contributions are reserved to the UK government, and therefore any changes to NICs do not affect the Scottish Government’s block grant.</p>","Hereford and South Herefordshire","Jesse Norman","284394","2019-09-09T15:14:48.81Z","http://data.parliament.uk/resources/1143002/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to raise the higher rate threshold of income tax and what assessment he has made of the potential effect of a raise in that threshold on the (a) Scottish Government block grant and (b) tax differential between Scotland and the rest of the United Kingdom.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284548"
"http://data.parliament.uk/resources/1061163","Department for Transport","false","2019-02-22","<p>The Government recognises that horse riders and carriage drivers are vulnerable road users. Accordingly, the Highway Code covers horse riders and the need for drivers to exercise special care in relation to them.</p><p> </p><p>As part of the current Cycling and Walking Investment Strategy (CWIS) Safety Review, The Highway Code will be reviewed to help keep cyclists, pedestrians and horse riders safe on the roads.</p><p> </p><p>The full scope of review has yet to be determined but, in accordance with normal practice, it will be conducted in consultation with all relevant stakeholders, including those representing equestrians.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-22T12:12:37.253Z","http://data.parliament.uk/resources/1061163/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase road safety for horse riders.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","221821"
