"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451435","HM Treasury","false","2016-02-12","<p>The Chancellor announced in September 2015 an initial guarantee of £2 billion of bonds which must be repaid by December 2020 by the shareholders of the project company. There is no further obligation to issue guarantees after that date.</p>","Chelsea and Fulham","Greg Hands","2016-02-12T14:42:46.15Z","http://data.parliament.uk/resources/451435/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-02-09","EDF Energy: Loan Guarantee Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the loan guarantee facility offered by his Department to EDF Energy for construction of the twin Hinkley Point C nuclear power plants will be conditional on the prior successful operation of the same model elsewhere in the world before entering into force.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26672"
"http://data.parliament.uk/resources/451436","Department for Environment, Food and Rural Affairs","false","2016-02-15","<p>Budgets for 2016/17 to 2020/21 have not yet been finalised. Defra’s internal business planning process is still underway, and it would not, therefore, be appropriate at this time to comment on how particular policy areas may be affected.</p>","Penrith and The Border","Rory Stewart","2016-02-15T16:32:07.32Z","http://data.parliament.uk/resources/451436/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-09","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 4 February 2016 to Question 903457, when the Spending Review settlement to her Department will be fully allocated.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26558"
"http://data.parliament.uk/resources/451437","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p>The Government considers that the British Horseracing Authority’s rules on use of the whip during horseracing, which were drawn up in consultation with the RSPCA, together with the Animal Welfare Act 2006 provide protection for the welfare of racehorses.</p><p> </p><p>There are, therefore, no proposals to ban the use of the whip during horseracing.</p>","Camborne and Redruth","George Eustice","2016-02-16T16:57:45.757Z","http://data.parliament.uk/resources/451437/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-09","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to ban the use of whips for encouragement in horse racing.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26556"
"http://data.parliament.uk/resources/451438","Foreign and Commonwealth Office","false","2016-02-17","<p>International sanctions restrict the regime’s ability to wage war against the civilian population and pressure the regime to engage in negotiations with the opposition. The UK fully supports EU sanctions against Syria which are rigorously assessed to ensure restrictive measures are targeted and proportionate. We are mindful of the humanitarian impact of sanctions.</p><p>There are no EU sanctions specifically on the Syrian textile industry and we are not aware of any direct impact of sanctions on employment levels in the textile industry.</p><p>The high number of civilians fleeing Syria is a direct consequence of the regime’s brutal five-year war against the civilian population. The regime has repeatedly employed siege tactics, indiscriminately attacked densely populated areas and targeted civilian infrastructure. Therefore, only by securing a political solution to the Syrian conflict will it be possible to provide stability for Syrian workers and their families, and stop the current levels of people leaving Syria.</p>","Bournemouth East","Mr Tobias Ellwood","2016-02-17T16:59:45.717Z","http://data.parliament.uk/resources/451438/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","Syria: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on employment levels in the Syrian textile industry of the application of sanctions on Syria; and if he will estimate the number of Syrian textile workers and their families who have left Syria due to the loss of employment arising from application of economic sanctions.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26671"
"http://data.parliament.uk/resources/451439","Foreign and Commonwealth Office","false","2016-02-16","<p>I have strongly condemned the Democratic People’s Republic of Korea (DPRK)’s satellite launch of 7 February, which used ballistic missile technology in clear violation of a number of UN Security Council Resolutions. On 8 February I summoned the DPRK’s Ambassador to make clear the UK’s strong condemnation of the launch. In addition, I issued a Written Ministerial Statement to Parliament on 11 February, setting out the UK’s response to the satellite launch. The DPRK’s actions are a further threat to regional security and the stability of the Korean peninsula. It is clear that the DPRK continues to prioritise its nuclear and ballistic missile programmes over the welfare of its people.</p><p>The government has not received any representations on the Trident long-range missile system since 7 February 2016.</p>","East Devon","Mr Hugo Swire","2016-02-16T16:39:18.83Z","http://data.parliament.uk/resources/451439/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-09","North Korea: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made on the test launch by North Korea of a long-range ballistic missile on 7 February 2016; and what representations the Government has received on the UK maintenance of the its long-range Trident ballistic missile system since 7 February 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","26670"
"http://data.parliament.uk/resources/451440","Department for Energy and Climate Change","false","2016-02-11","<p>Energy suppliers are responsible for installing smart meters in their domestic customers’ premises. It is, a condition of their licence that energy suppliers must comply with the Smart Meter Installation Code of Practice, which is regulated by Ofgem:</p><p> </p><p><a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a></p><p> </p><p>The Code states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-11T15:19:56.267Z","http://data.parliament.uk/resources/451440/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has to ensure that the smart meter roll-out is used as an opportunity to engage with householders on the issue of carbon monoxide safety.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26495"
"http://data.parliament.uk/resources/451441","Department for Communities and Local Government","false","2016-02-17","<p>Since 1 October 2015, landlords have been required to install carbon monoxide alarms in any room used as living accommodation which contains a solid-fuel burning appliance.</p><p>We regulated for rooms with these appliances as they are responsible for a disproportionate number of carbon monoxide deaths and injuries compared to other combustion appliances.</p><p>The Government therefore has no current plans to regulate further. These regulations are still very new and need time to bed in. A full review will be conducted in October 2017.</p>","Great Yarmouth","Brandon Lewis","2016-02-17T14:26:24.137Z","http://data.parliament.uk/resources/451441/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-09","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to require private landlords to fit carbon monoxide alarms in any property that contains a fuel-burning appliance.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26526"
"http://data.parliament.uk/resources/451442","HM Treasury","false","2016-02-22","<p>No such representations have been received. Discussions with Malawi over a new tax treaty have already taken place. We are hopeful the new treaty can be concluded shortly.</p>","South West Hertfordshire","Mr David Gauke","2016-02-22T17:28:58.047Z","http://data.parliament.uk/resources/451442/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-09","Overseas Aid: Malawi","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received on the implications for aid of the 1955 tax treaty between the UK and Malawi.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","26450"
"http://data.parliament.uk/resources/451443","Department of Health","false","2016-02-15","<p>We are advised by the Food Standards Agency (FSA) that aspartame is permitted in all European Union Member States. It is also permitted in those countries aligned to EU legislation participating in the European Economic Area and European Free Trade Association.</p><p> </p><p>Aspartame has also been evaluated for safety by The Joint FAO/WHO Expert Committee on Food Additives and provisions for its use are included in the international Codex Alimentarius General Standard on Food Additives.</p><p> </p><p>Whilst the FSA is not aware of any countries where aspartame is banned, it is possible there are countries which do not have legislation regulating the use of aspartame or other food additives.</p>","Battersea","Jane Ellison","2016-02-15T09:40:31.523Z","http://data.parliament.uk/resources/451443/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-09","Aspartame","1","House of Commons","To ask the Secretary of State for Health, in which countries aspartame has been banned; and for what reason each such ban has been enacted.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","26682"
"http://data.parliament.uk/resources/451444","Prime Minister","false","2016-02-15","<p>I met the Czech Prime Minister in Prague on 22 January. We discussed reforming the UK’s relationship with the EU, the migration crisis, the international Syria donors conference, Syria and our shared fight against Daesh, and the sale of second-hand Czech Airforce aircraft to Iraq. I confirmed the UK was content for the sale of the Czech aircraft to proceed and welcomed the contribution this, and the Czechs, are making to the Coalition effort against Daesh.</p>","Witney","Mr David Cameron","2016-02-15T15:31:11.79Z","http://data.parliament.uk/resources/451444/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-02-09","Iraq: Arms Trade","1","House of Commons","To ask the Prime Minister, whether he has had discussions with the Prime Minister of the Czech Republic on the sale of Czech war planes to Iraq.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","26378"
