"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176632","Department for Work and Pensions","false","2015-02-04","<p /> <p>Fit for Work, previously known as the Health and Work Service, is comprised of two elements:</p><p> </p><p>i) Free, expert and impartial work-related health advice via a website and telephone line</p><p>ii) Referral to an occupational health professional for employees who are, or are expected to, undergo a period of sickness absence from work lasting four weeks or more. The Fit for Work occupational health professional will identify obstacles preventing the employee from returning to work and produce a Return to Work Plan tailored to the employee’s needs.</p><p> </p><p>The advice element of Fit for Work went live in England and Wales in December 2014.</p><p> </p><p>From January 2015 some GPs in the Sheffield area had the opportunity to try the assessment service. This will be expanded across the country over a period of months from spring, building on this experience and learning.</p><p> </p><p>Fit for Work Scotland is being delivered by the Scottish Government; the advice element went live in December 2014 and the referral element went live, initially in three NHS Board areas, in January 2015. As with England and Wales, this will be expanded across Scotland from the spring.</p>","Lord Freud",,"2015-02-04T15:06:55.97Z","http://data.parliament.uk/resources/176632/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-29","Occupational Health","2","House of Lords","To ask Her Majesty’s Government what progress has been made with the establishment of the Health at Work Assessment and Advisory Service.","false","Biography information for Lord Luce","Lord Luce","HL4541"
"http://data.parliament.uk/resources/176260","Department for Work and Pensions","false","2015-02-04","<p /> <p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>","Lord Freud","HL4519 ; HL4520 ; HL4521","2015-02-04T15:06:07.78Z","http://data.parliament.uk/resources/176260/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what progress has been made to implement the changes announced in December 2014 to provide more information about Short Term Benefit Advances online and in Jobcentres and to update the guidance on Short Term Benefit Advances for Jobcentre advisers.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4518"
"http://data.parliament.uk/resources/176261","Department for Work and Pensions","false","2015-02-04","<p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>","Lord Freud","HL4518 ; HL4520 ; HL4521","2015-02-04T15:06:07.94Z","http://data.parliament.uk/resources/176261/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what procedures they have put in place to monitor the effectiveness of changes to the information and guidance provided on Short Term Benefit Advances in helping to raise awareness of Short Term Benefit Advances among potential claimants.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4519"
"http://data.parliament.uk/resources/176262","Department for Work and Pensions","false","2015-02-04","<p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>","Lord Freud","HL4518 ; HL4519 ; HL4521","2015-02-04T15:06:08.053Z","http://data.parliament.uk/resources/176262/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government when they will evaluate the effectiveness of changes to the information and guidance provided on Short Term Benefit Advances in helping to raise awareness of Short Term Benefit Advances among potential claimants.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4520"
"http://data.parliament.uk/resources/176263","Department for Work and Pensions","false","2015-02-04","<p>The Secretary of State for Work and Pensions, the Rt. Hon. Iain Duncan Smith, set out on 8 December 2014 (Official Report, column 633) how the Department for Work and Pensions will be doing much to raise awareness of Short Term Benefit Advances (STBAs). This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>The department has already undertaken testing of the posters and messaging with a small number of staff and claimants. We have also asked the Social Security Advisory Committee to review these customer communication products before they are introduced.</p><p> </p><p>Once the products have been introduced we will, of course, closely monitor their effectiveness and impact, including on the number of requests for STBAs.</p>","Lord Freud","HL4518 ; HL4519 ; HL4520","2015-02-04T15:06:08.253Z","http://data.parliament.uk/resources/176263/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-28","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether changes to the information and guidance provided on Short Term Benefit Advances have led to an increase in the number of applications for Short Term Benefit Advances.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4521"
"http://data.parliament.uk/resources/175365","Department for Work and Pensions","false","2015-01-29","<p /> <p>This was an internal review completed more than a year ago. Since then significant improvements have been introduced. As such, the review is out of date and the Department has no plans to publish the findings.</p><p><strong> </strong></p>","Lord Freud",,"2015-01-29T17:37:15Z","http://data.parliament.uk/resources/175365/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-22","Social Security Benefits: Disability","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Freud on 22 July 2013 (WS 152) that the Department for Work and Pensions had engaged PricewaterhouseCoopers to provide independent advice in relation to strengthening quality assurance processes across all its health and disability assessments, when the results of that audit will be published.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4368"
"http://data.parliament.uk/resources/175367","Department for Work and Pensions","false","2015-01-29","<p>The information requested regarding interventions is not currently available.</p><p> </p><p> </p><p> </p><p>Information on claims made to Personal Independence Payment (PIP) broken down by condition is not available. By 21 October 2014, 1,535 people classified as having a movement disorder as their primary condition were in receipt of PIP.</p><p> </p><p> </p><p> </p><p>The Department has robust processes in place to assure the quality of Personal Independence Payment assessments and decisions about benefit entitlement, through regular audit and quality checks by specialist teams. We continue to review processes to ensure they remain appropriate and effective.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Freud","HL4371 ; HL4372 ; HL4373","2015-01-29T17:37:41.977Z","http://data.parliament.uk/resources/175367/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-22","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government how many people receiving Personal Independence Payment have undergone an intervention to review their entitlement.","false","Biography information for Lord Harrison","Lord Harrison","HL4370"
"http://data.parliament.uk/resources/175368","Department for Work and Pensions","false","2015-01-29","<p>The information requested regarding interventions is not currently available.</p><p> </p><p> </p><p> </p><p>Information on claims made to Personal Independence Payment (PIP) broken down by condition is not available. By 21 October 2014, 1,535 people classified as having a movement disorder as their primary condition were in receipt of PIP.</p><p> </p><p> </p><p> </p><p>The Department has robust processes in place to assure the quality of Personal Independence Payment assessments and decisions about benefit entitlement, through regular audit and quality checks by specialist teams. We continue to review processes to ensure they remain appropriate and effective.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Freud","HL4370 ; HL4372 ; HL4373","2015-01-29T17:37:42.117Z","http://data.parliament.uk/resources/175368/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-22","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government how many people with Parkinson's receiving Personal Independence Payment have undergone an intervention to review their entitlement.","false","Biography information for Lord Harrison","Lord Harrison","HL4371"
"http://data.parliament.uk/resources/175369","Department for Work and Pensions","false","2015-01-29","<p>The information requested regarding interventions is not currently available.</p><p> </p><p> </p><p> </p><p>Information on claims made to Personal Independence Payment (PIP) broken down by condition is not available. By 21 October 2014, 1,535 people classified as having a movement disorder as their primary condition were in receipt of PIP.</p><p> </p><p> </p><p> </p><p>The Department has robust processes in place to assure the quality of Personal Independence Payment assessments and decisions about benefit entitlement, through regular audit and quality checks by specialist teams. We continue to review processes to ensure they remain appropriate and effective.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Freud","HL4370 ; HL4371 ; HL4373","2015-01-29T17:37:42.303Z","http://data.parliament.uk/resources/175369/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-22","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government what plans they have (1) to pilot the Personal Independence Payment quality assurance process, (2) to publish an evaluation of the Personal Independence Payment quality assurance process, and (3) to consult on the Personal Independence Payment quality assurance process.","false","Biography information for Lord Harrison","Lord Harrison","HL4372"
"http://data.parliament.uk/resources/175370","Department for Work and Pensions","false","2015-01-29","<p>The information requested regarding interventions is not currently available.</p><p> </p><p> </p><p> </p><p>Information on claims made to Personal Independence Payment (PIP) broken down by condition is not available. By 21 October 2014, 1,535 people classified as having a movement disorder as their primary condition were in receipt of PIP.</p><p> </p><p> </p><p> </p><p>The Department has robust processes in place to assure the quality of Personal Independence Payment assessments and decisions about benefit entitlement, through regular audit and quality checks by specialist teams. We continue to review processes to ensure they remain appropriate and effective.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Lord Freud","HL4370 ; HL4371 ; HL4372","2015-01-29T17:37:42.447Z","http://data.parliament.uk/resources/175370/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-01-22","Personal Independence Payment","2","House of Lords","To ask Her Majesty’s Government how many people with movement disorders have applied for Personal Independence Payment.","false","Biography information for Lord Harrison","Lord Harrison","HL4373"
