"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719608","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak",,"2024-05-23T13:47:08.47Z","http://data.parliament.uk/resources/1719608/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Batteries: Lithium","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to strengthen the UK supply chain in the production of lithium-ion batteries.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","27339"
"http://data.parliament.uk/resources/1719609","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak",,"2024-05-23T13:52:40.773Z","http://data.parliament.uk/resources/1719609/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Batteries: Lithium","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to encourage cathode active material producers to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","27340"
"http://data.parliament.uk/resources/1719610","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak",,"2024-05-23T14:57:51.42Z","http://data.parliament.uk/resources/1719610/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Magnets: Supply Chains","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to encourage rare earth magnet producers to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","27341"
"http://data.parliament.uk/resources/1719611","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Havant","Alan Mak",,"2024-05-23T13:51:43.52Z","http://data.parliament.uk/resources/1719611/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Minerals","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the adequacy of the UK’s domestic critical mineral capacity.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","27342"
"http://data.parliament.uk/resources/1719612","Department for Business and Trade","false","2024-05-23","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Havant","Alan Mak",,"2024-05-23T14:58:53.993Z","http://data.parliament.uk/resources/1719612/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-05-21","Minerals: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, which nations she has pursued critical mineral agreements with.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","27343"
"http://data.parliament.uk/resources/1717467","Department for Transport","false","2024-05-20","<p>The impact of chicane barriers on the accessibility of footpaths and cycle routes was assessed as part of updating Cycle Infrastructure Design Guidance in 2020 and Inclusive Mobility Guidance in 2021. These documents set out good practice on the design of access barriers. Active Travel England’s design toolkits include specific tests on the acceptability of barriers on new or upgraded routes.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-20T16:24:37.527Z","http://data.parliament.uk/resources/1717467/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-13","Cycleways and Public Footpaths: Access","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of chicane barriers on the accessibility of (a) footpaths and (b) cycle routes.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","25836"
"http://data.parliament.uk/resources/1713844","Ministry of Defence","false","2024-05-10","<p>As the AUKUS Defence Ministers announced earlier this month, in identifying collaboration opportunities for AUKUS nations to work with other states on advanced capability projects under Pillar 2, we will take into account factors such as technological innovation, financing, industrial strengths, ability to adequately protect sensitive data and information, and impact on promoting peace and stability in the Indo-Pacific region.</p>","South Suffolk","James Cartlidge",,"2024-05-10T13:18:47.613Z","http://data.parliament.uk/resources/1713844/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Canada: AUKUS","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the extent to which Canada's critical minerals capacity is a factor in its inclusion of a potential expansion of Pillar II of the AUKUS agreement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","23727"
"http://data.parliament.uk/resources/1702486","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate Cypriot airports for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Cypriot government or Turkish Cypriot administration. The FCDO does not hold data on arrivals to Ercan airport.</p>","Wealden","Ms Nusrat Ghani","22720","2024-04-29T09:15:05.243Z","http://data.parliament.uk/resources/1702486/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Cyprus: British Nationals Abroad","1","House of Commons","To ask the Deputy Foreign Secretary, what data his Department holds on the number of UK nationals that entered the Turkish Republic of Northern Cyprus through Ercan International Airport in Northern Cyprus in each year since 2010.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","22719"
"http://data.parliament.uk/resources/1702487","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate Cypriot airports for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Cypriot government or Turkish Cypriot administration. The FCDO does not hold data on arrivals to Ercan airport.</p>","Wealden","Ms Nusrat Ghani","22719","2024-04-29T09:15:05.307Z","http://data.parliament.uk/resources/1702487/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Cyprus: Air Routes","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his counterparts in (a) the Turkish Republic of Northern Cyprus and (b) Cyprus on the potential merits of introducing direct flights from UK airports to the Turkish Republic of Northern Cyprus in the last 12 months.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","22720"
"http://data.parliament.uk/resources/1700855","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Female genital mutlilation (FGM) should be illegal. I [Minister Mitchell] spoke to The Gambia's Foreign Minister on 9 April to relay the UK's deep concern about the progress in The Gambia's National Assembly of the bill that would legalise FGM. I highlighted the serious implications if the bill were to become law, including for The Gambia's international reputation. The UK continues to engage broadly through regular contact with senior Gambian Government officials and other stakeholders. We are working with international partners to coordinate and complement messaging and activity.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T13:32:47.647Z","http://data.parliament.uk/resources/1700855/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","The Gambia: Women","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made representations to his Gambian counterpart on (a) that country's obligations under the Convention on the Elimination of All Forms of Discrimination against Women and (b) ensuring a continuing ban on female genital mutilation.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","21623"
