"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>",,"Lord Keen of Elie",,"2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-04",,"2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley",,"Lord Wigley","HL479"
"http://data.parliament.uk/resources/748033","Ministry of Justice","false","2017-07-13","<p>As announced in the Queens Speech on 21 June, the Government will bring forward legislation to tackle the continuing high number and cost of whiplash claims by:</p><ul><li>introducing a fixed tariff of compensation for pain, suffering and loss of amenity for whiplash claims with a duration of up to two years; and</li><li>banning the practice of seeking or offering to settle whiplash claims without medical evidence.</li></ul><p>These measures will be supported by further secondary legislative changes to the Civil Procedure Rules to increase the small claims track limit for road traffic accident related personal injury claims to £5,000, and for all other personal injury claims to £2,000.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-13T15:40:10.667Z","http://data.parliament.uk/resources/748033/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to change regulations covering insurance claims for whiplash.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2875"
"http://data.parliament.uk/resources/748080","Ministry of Justice","false","2017-07-12","<p>It is important that everyone affected by this terrible tragedy gets all the support and help they need.</p><p>Anyone who wishes to undertake a search of the probate registry papers, or to obtain copies of a Will or grant of probate, may make an application to the relevant Probate Registry. The fee of £10 also includes a copy of the grant of probate (if one has been made) and the Will (if there is one).</p><p>The Lord Chancellor has a power to remit fees where there are exceptional circumstances for doing so. Anyone who wishes to make an application for a fee remission should contact the delivery manager at the Probate Registry.</p>","Bracknell","Dr Phillip Lee",,"2017-07-12T14:29:54.593Z","http://data.parliament.uk/resources/748080/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Justice, what support the Government is able to provide for Grenfell Tower residents to access Probate Registry papers.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2791"
"http://data.parliament.uk/resources/748234","Ministry of Justice","false","2017-07-12","<p>The Government is committed to making sure that victims of terrorism and bereaved families receive the best possible support both in the immediate aftermath, and in the long term. The appalling attacks in Manchester and London, just as previous attacks such as in Sousse, Tunisia, demonstrate how vital it is that support is available to victims and their families.</p><p> </p><p>In 2017, we established a cross-HMG Victims of Terrorism unit to co-ordinate support to UK citizens directly affected by terrorist events at home or overseas. It is working across Government, the voluntary sector and with local authorities to ensure that support to victims of terrorism is comprehensive, coordinated and clearly communicated.</p><p> </p><p>We have developed gov.uk webpages</p><p>(see <a href="https://www.gov.uk/government/collections/terror-attacks-support-for-people-affected" target="_blank">https://www.gov.uk/government/collections/terror-attacks-support-for-people-affected</a>) to provide comprehensive advice to victims and to signpost them to support services in the UK. We have also been working closely with local authorities to highlight the support available, and will make sure that payments from the We Love Manchester Emergency Fund and the UK Solidarity Fund do not affect benefits payments.</p>","Bracknell","Dr Phillip Lee",,"2017-07-12T15:03:05.527Z","http://data.parliament.uk/resources/748234/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-07-04","Terrorism: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what long-term assistance is available for victims of terrorism in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2669"
"http://data.parliament.uk/resources/748259","Ministry of Justice","false","2017-07-12","<p>Derbyshire, Leicestershire, Nottinghamshire and Rutland; and Staffordshire and West Midlands Community Rehabilitation Companies (CRC) have piloted Biometric Reporting Kiosks. The pilot has involved stakeholder engagement with the National Probation Service and HM Courts Service in the area, and will be evaluated before it is implemented more widely.</p><p> </p><p>At the appropriate time, we will work closely with CRCs on their proposed plans to roll out Biometric Reporting Kiosks more widely. We continue to closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T16:41:04.883Z","http://data.parliament.uk/resources/748259/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Offenders: Biometrics","1","House of Commons","To ask the Secretary of State for Justice, whether any community rehabilitation companies in England or Wales use bio-metric machines as a method of reporting for offenders.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2745"
"http://data.parliament.uk/resources/748260","Ministry of Justice","false","2017-07-12","<p>This information is published regularly as Official Statistics. The number of registered appeals awaiting determination as of 31 March 2017 in the First-tier Tribunal (Immigration and Asylum Chamber) was 52,365.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:50:45.597Z","http://data.parliament.uk/resources/748260/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many cases are awaiting determination by the First Tier Immigration Tribunal.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2781"
"http://data.parliament.uk/resources/748261","Ministry of Justice","false","2017-07-12","<p>Over the course of 2017, to date, one Resident Judge has been appointed to the First-tier Tribunal, Immigration and Asylum Chamber.</p>","Esher and Walton","Dominic Raab",,"2017-07-12T15:51:51.36Z","http://data.parliament.uk/resources/748261/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-04","Immigration: Judges","1","House of Commons","To ask the Secretary of State for Justice, how many new immigration judges were appointed in 2017.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","2782"
"http://data.parliament.uk/resources/748262","Ministry of Justice","false","2017-07-12","<p>A mandatory serious further offence (SFO) review is triggered where an offender under statutory probation supervision is charged with murder, manslaughter, rape or certain other serious violent or sexual offences. Not in all cases will the charge result in a conviction for an SFO.</p><p> </p><p>The table below provides the number of SFO reviews carried out by the Community Rehabilitation Companies (CRCs) and the National Probation Service (NPS) between 1 April 2016 and 31 March 2017.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Provider</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td></tr><tr><td><p>Bedfordshire, Northamptonshire, Cambridgeshire and Hertfordshire CRC</p></td><td><p>10</p></td><td><p>15</p></td></tr><tr><td><p>Bristol, Gloucestershire, Somerset and Wiltshire CRC</p></td><td><p>9</p></td><td><p>14</p></td></tr><tr><td><p>Cheshire and Greater Manchester CRC</p></td><td><p>23</p></td><td><p>25</p></td></tr><tr><td><p>Cumbria and Lancashire CRC</p></td><td><p>11</p></td><td><p>7</p></td></tr><tr><td><p>Derbyshire, Leicestershire, Nottinghamshire and Rutland CRC</p></td><td><p>14</p></td><td><p>16</p></td></tr><tr><td><p>Dorset, Devon and Cornwall CRC</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Durham Tees Valley CRC</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Essex CRC</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Hampshire and Isle of Wight CRC</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>Humberside, Lincolnshire, and North Yorkshire CRC</p></td><td><p>11</p></td><td><p>10</p></td></tr><tr><td><p>Kent, Surrey and Sussex CRC</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>London CRC</p></td><td><p>40</p></td><td><p>29</p></td></tr><tr><td><p>Merseyside CRC</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>Norfolk and Suffolk CRC</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>Northumbria CRC</p></td><td><p>9</p></td><td><p>12</p></td></tr><tr><td><p>South Yorkshire CRC</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Staffordshire and West Midlands CRC</p></td><td><p>8</p></td><td><p>14</p></td></tr><tr><td><p>Thames Valley CRC</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>Wales CRC</p></td><td><p>9</p></td><td><p>15</p></td></tr><tr><td><p>Warwickshire and West Mercia CRC</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>West Yorkshire CRC</p></td><td><p>17</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total CRC</strong></p></td><td><p><strong>222</strong></p></td><td><p><strong>233</strong></p></td></tr><tr><td><p><strong>Total NPS</strong></p></td><td><p><strong>285</strong></p></td><td><p><strong>284</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>507</strong></p></td><td><p><strong>517</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>We are not able to answer from central records the question in the precise form asked. However, between 1 February 2015 and 31 Dec 2016, 46 offenders were convicted of murder, who at the time of the offence were subject to supervision by a Community Rehabilitation Company (CRC). This figure is subject to change as a number of other cases are still going through the legal process.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The table below provides the number of SFOs carried out by the former Probation Trusts in England and Wales between 1 April 2010 and 31 March 2014.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Probation Trust</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-14</strong></p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p>10</p></td><td><p>17</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>1</p></td><td><p>8</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>5</p></td><td><p>4</p></td><td><p>7</p></td><td><p>5</p></td></tr><tr><td><p>Cheshire</p></td><td><p>3</p></td><td><p>11</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>Cumbria</p></td><td><p>4</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>8</p></td><td><p>11</p></td><td><p>10</p></td><td><p>8</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>6</p></td><td><p>8</p></td><td><p>5</p></td><td><p>6</p></td></tr><tr><td><p>Dorset</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>Durham</p></td><td><p>12</p></td><td><p>18</p></td><td><p>9</p></td><td><p>10</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>3</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Essex</p></td><td><p>16</p></td><td><p>19</p></td><td><p>8</p></td><td><p>11</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>29</p></td><td><p>20</p></td><td><p>37</p></td><td><p>33</p></td></tr><tr><td><p>Gwent</p></td><td><p>6</p></td><td><p>3</p></td><td><p>5</p></td><td><p>4</p></td></tr><tr><td><p>Hampshire</p></td><td><p>13</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>6</p></td><td><p>11</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>Humberside</p></td><td><p>11</p></td><td><p>9</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Kent</p></td><td><p>22</p></td><td><p>18</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Lancashire</p></td><td><p>18</p></td><td><p>8</p></td><td><p>13</p></td><td><p>8</p></td></tr><tr><td><p>Leicestershire and Rutland</p></td><td><p>3</p></td><td><p>8</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>3</p></td><td><p>1</p></td><td><p>6</p></td><td><p>1</p></td></tr><tr><td><p>London</p></td><td><p>89</p></td><td><p>89</p></td><td><p>75</p></td><td><p>88</p></td></tr><tr><td><p>Merseyside</p></td><td><p>10</p></td><td><p>15</p></td><td><p>16</p></td><td><p>15</p></td></tr><tr><td><p>Norfolk</p></td><td><p>5</p></td><td><p>0</p></td><td><p>7</p></td><td><p>4</p></td></tr><tr><td><p>North Wales</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>4</p></td><td><p>1</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>7</p></td><td><p>7</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Northumbria</p></td><td><p>22</p></td><td><p>17</p></td><td><p>10</p></td><td><p>14</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>7</p></td><td><p>8</p></td><td><p>7</p></td><td><p>15</p></td></tr><tr><td><p>South Wales</p></td><td><p>11</p></td><td><p>5</p></td><td><p>12</p></td><td><p>7</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>13</p></td><td><p>10</p></td><td><p>14</p></td><td><p>17</p></td></tr><tr><td><p>Suffolk</p></td><td><p>3</p></td><td><p>0</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Surrey</p></td><td><p>6</p></td><td><p>1</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Sussex</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>7</p></td><td><p>14</p></td><td><p>15</p></td><td><p>7</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>West Mercia</p></td><td><p>7</p></td><td><p>5</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>West Midlands</p></td><td><p>33</p></td><td><p>37</p></td><td><p>34</p></td><td><p>37</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>21</p></td><td><p>30</p></td><td><p>20</p></td><td><p>26</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>2</p></td><td><p>1</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>441</strong></p></td><td><p><strong>409</strong></p></td><td><p><strong>429</strong></p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","East Surrey","Mr Sam Gyimah","2737 ; 2786","2017-07-12T15:39:56.073Z","http://data.parliament.uk/resources/748262/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Reoffenders: Homicide","1","House of Commons","To ask the Secretary of State for Justice, how many people have been murdered since February 2015 by offenders who at the time of the offence, were being supervised by community rehabilitation companies.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2744"
"http://data.parliament.uk/resources/748263","Ministry of Justice","false","2017-07-12","<p>When Community Rehabilitation Companies (CRCs) were under public ownership (from 1 June 2014 to 31 January 2015), we published workforce information on a quarterly basis. The final iteration of these statistics was published on 31 December 2014 and can be found at the following link: <a href="https://www.gov.uk/government/statistics/community-rehabilitation-companies-workforce-information-report-quarter-3-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/community-rehabilitation-companies-workforce-information-report-quarter-3-2014-to-2015</a>.</p><p> </p><p>Contracts with CRCs require each CRC to ensure that it employs a sufficient level of staff, and that its workforce is competent and adequately trained. We closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T15:43:36.127Z","http://data.parliament.uk/resources/748263/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Community Rehabilitation Companies: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many probation staff were employed by each community rehabilitation company in England and Wales on (a) 1 April 2015, (b) 1 April 2016 and (c) 1 April 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2785"
"http://data.parliament.uk/resources/748264","Ministry of Justice","false","2017-07-12","<p>Figures on the average caseload of probation officers are not collected centrally. A probation worker’s workload is not based solely on the number of cases they are managing, but the level of supervision required.</p><p> </p><p>As per the answer to your question in January (59744), the MoJ publishes statistics showing the total caseload of the National Probation Service (NPS) and the 21 Community Rehabilitation Companies. Figures for total probation caseload are published quarterly in the Offender Management Statistics Bulletin, England and Wales:</p><p><a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a></p>","East Surrey","Mr Sam Gyimah",,"2017-07-12T15:47:57.44Z","http://data.parliament.uk/resources/748264/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-07-04","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what the (a) anticipated and (b) actual caseload was for probation workers in community rehabilitation companies in 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2792"
