"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884995","Department for Transport","false","2018-04-19","<p>The (a) procurement and (b) design of LED street lighting is entirely a matter for each individual local highway authority.</p><p> </p><p>The Department for Transport endorses the UK Roads Liaison Group’s Well Managed Highway Infrastructure Code of Practice which includes advice and guidance to highway authorities on all aspects of highways maintenance and management, including street lighting.</p><p> </p><p>The Code includes links to the Institution of Lighting Professionals website which provides a wide range of resources for lighting professionals from free downloads to Professional Lighting Guides, technical reports and general publications on the latest issues within the industry.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-04-19T13:19:41.027Z","http://data.parliament.uk/resources/884995/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Roads: Lighting","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to local authorities on the (a) procurement and (b) design of LED street lighting.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135983"
"http://data.parliament.uk/resources/846970","Department for Transport","false","2018-03-02","<p>The number of medical cases dealt with by the Driver and Vehicle Licensing Agency (DVLA) has increased from 656,000 in 2013/14 to 741,000 in 2017/18.</p><p><strong> </strong></p><p>Since April 2013, the number of staff in the DVLA’s medical section has increased by 218. This includes an increase in the number of doctors employed from 22 to 36. Ten nurses were also recruited for the first time in 2017. The doctors and nurses employed by the DVLA deal with the most complex medical cases.</p><p> </p><p>During this time, DVLA has also made significant changes to IT systems and processes to improve customer service and increase efficiency. This includes the online service introduced in October 2016 to allow customers to notify the DVLA of a medical condition or renew a driving licence previously issued following a medical condition.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-02T11:54:08.98Z","http://data.parliament.uk/resources/846970/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether the work load of the DVLA's medical section has increased in the last five years; and how many extra staff have been hired in that section in that same period.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129144"
"http://data.parliament.uk/resources/846971","Department for Transport","false","2018-03-02","<p>Information is not held on the number of people who fail to comply with their legal obligation to notify the Driver and Vehicle Licensing Agency (DVLA) of a medical condition that may affect their fitness to drive.</p><p>The UK’s roads are among the safest in the world and there is no evidence to suggest that there is a widespread road safety issue related to drivers who may be driving inappropriately due to a prescribed medical condition.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-02T09:48:23.85Z","http://data.parliament.uk/resources/846971/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who did not inform the DVLA of medical conditions as required in each the last five years; and what assessment he has made of the reasons people do not so inform the DVLA.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129145"
"http://data.parliament.uk/resources/846972","Department for Transport","false","2018-03-02","<p>Information about the number of people prosecuted for failing to inform the Driver and Vehicle Licensing Agency of a medical condition is not available.</p><p> </p><p>Decisions to prosecute in such cases are a matter for the Crown Prosecution Service in England and Wales and the Crown Office and Procurator Fiscal Service in Scotland.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-02T12:22:44.723Z","http://data.parliament.uk/resources/846972/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many people were prosecuted for failing to inform DVLA of medical conditions in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129146"
"http://data.parliament.uk/resources/846973","Department for Transport","false","2018-03-02","<p>Doctors play an important role in the medical notification process by advising their patients of the effect of any treatment or medication that they are receiving and whether they should notify the Driver and Vehicle Licensing Agency (DVLA). The DVLA will often correspond with a patient’s doctor, consultant or optician as part of the medical investigation to determine the impact of the patient’s condition on their fitness to drive. The DVLA provides a dedicated telephone line which allows doctors to discuss concerns about a patient’s fitness to drive with one of the DVLA’s doctors.</p><p> </p><p>A doctor may also decide to notify the DVLA directly about a patient’s medical condition. This is provided for in guidance from the General Medical Council, which states that while doctors must make every reasonable effort to persuade their patients to inform the DVLA, they may themselves notify the DVLA of a patient’s medical condition, in confidence, if the patient does not do so.</p><p> </p><p>To assist the medical profession the DVLA has created a dedicated form that may be used for this purpose. The DVLA treats notifications received from doctors and opticians as a high priority.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-02T09:53:04.303Z","http://data.parliament.uk/resources/846973/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what provisions are in place to allow doctors to provide information to the DVLA on a person’s fitness to drive.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129147"
"http://data.parliament.uk/resources/802680","Department for Transport","false","2017-12-14","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics. These statistics attempt to allocate the spending according to where the benefits of that spend are accrued.</p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments (including the devolved administrations). Comparisons between London and other regions are often not reliable due to difficulty in cost allocation.</p><p>This information is available for Government office regions only, and therefore is unavailable for Greater Manchester.</p><p> </p><p>Statistics for total public capital expenditure on transport per capita for London are given in the table below. The CRA measures the levels of ‘capital’ and ‘current’ expenditure. Capital expenditure has been used as a proxy for spending on transport projects specifically.</p><p> </p><p><strong>Total public sector capital expenditure on transport per capita</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p><strong><em>£s nominal</em></strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>London</p></td><td><p>466</p></td><td><p>478</p></td><td><p>533</p></td><td><p>605</p></td><td><p>692</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-12-14T14:56:25.16Z","http://data.parliament.uk/resources/802680/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-07","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what the per capita spending from the public purse was on transport projects in (a) Greater Manchester and (b) London in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","118229"
"http://data.parliament.uk/resources/774342","Department for Transport","false","2017-10-27","<p>We are in the process of developing the second Road Investment Strategy with Highways England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-27T10:12:20.39Z","http://data.parliament.uk/resources/774342/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to introduce a key performance indicator for litter in the Road Investment Strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108909"
"http://data.parliament.uk/resources/772059","Department for Transport","false","2017-10-23","<p>Officials have advised that the information requested can only be provided at disproportionate cost.</p><p> </p><p>The V5C/3 section of the Registration Certificate is used by a registered keeper to notify the DVLA of the disposal of a vehicle to a motor trader. The DVLA can write to, and take enforcement action against, those who fail to notify disposal of a vehicle.</p><p> </p><p>However, over the last five years, more than 32 million people have notified the disposal of a vehicle to the motor trade by submitting a V5C/3 to the DVLA.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-23T12:43:24.703Z","http://data.parliament.uk/resources/772059/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-17","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the DVLA has (a) written to or contacted and (b) initiated legal proceedings against sellers of motor vehicles for failing to use form V5C/3 to notify the DVLA of the transfer of a vehicle to a new owner in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108115"
"http://data.parliament.uk/resources/767429","Department for Transport","false","2017-10-17","<p>In the last financial year, two private parking companies had been suspended from receiving data from the Driver and Vehicle and Licensing Agency (DVLA) because they had been found not to follow the accredited trade association's code of practice.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-17T14:59:23.32Z","http://data.parliament.uk/resources/767429/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-09","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Transport, how many private parking companies have had access to DVLA data suspended because they have been found not to follow the trade association's code of practice.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106756"
"http://data.parliament.uk/resources/582633","Department for Business, Energy and Industrial Strategy","false","2016-09-28","<p>The Government has various policies in place that will support pensioners and other vulnerable people with their energy bills throughout winter 2016/17,irrespective of temperature.</p><p> </p><p>The Warm Home Discount scheme provides eligible households with a £140 energy bill rebate. This winter, over 2 million low income and vulnerable households, of which over 1.2 million are pensioner households, will be helped under the scheme.</p><p> </p><p>Over 12 million pensioners receive the Winter Fuel Payment of up to £300 each winter while people on certain benefits, including Pension Credit, receive a £25 Cold Weather Payment for each seven day period of freezing temperatures.</p><p> </p><p>The Government is also reforming the Energy Company Obligation to have a greater focus on vulnerable and low income households. It will have a value of £640m a year, will run from 2017 until 2022, and and homes helped under the new obligation could see their energy bills fall by up to £300 per year.</p><p> </p><p>In addition, we are providing £1.3m to fund the Big Energy Saving Network and running the Big Energy Saving Week again. This is a grant scheme that supports vulnerable consumers to take action to reduce their energy costs by switching supplier and taking up energy efficiency, through outreach by trusted and trained community and third sector organisations.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-09-28T13:03:41.267Z","http://data.parliament.uk/resources/582633/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-13","Older People: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what contingency plans the Government has in place for winter 2016-17 to support pensioners and other vulnerable people in the event of a prolonged spell of below average temperatures.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","46271"
