"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>",,"Lord Nash","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41735","Department for Education","false","2014-03-20","<p>The new national curriculum, to be taught from September 2014, reflects a body of essential knowledge and core concepts in key subjects. The Government does not believe that it is appropriate for the national curriculum to set out how teachers should teach, or how they should structure their school day. The national curriculum has been slimmed down to allow teachers more flexibility to use their professionalism and expertise to create lessons that really inspire and engage their pupils, and help them to develop deeper knowledge and understanding of materials.</p>",,"Lord Nash","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41735/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","Biography information for Lord Storey",,"Lord Storey","HL5826"
"http://data.parliament.uk/resources/41736","Cabinet Office","false","2014-03-20","<p> </p><p /> <p><strong> </strong>The amounts paid in 2011-12 and 2012-13 are as follows: </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2011/12</strong></p></td><td><p> </p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£114,998.17</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£109,191.00</p></td></tr><tr><td><p>John Major</p></td><td><p>£115,000.00</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /><table><tbody><tr><td> <p><strong>2012/13</strong></p></td><td> </td></tr><tr><td><p>John Major</p></td><td><p>£114,996.00</p></td></tr><tr><td><p>Gordon Brown</p></td><td><p>£100,315.68</p></td></tr><tr><td><p>Baroness Thatcher</p></td><td><p>£74,087.76</p></td></tr><tr><td><p>Tony Blair</p></td><td><p>£115,000.00</p></td></tr></tbody></table><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The current limit for the PDCA is £115,000. The limit is reviewed on an annual basis.</p><p /> <p> </p><p /> <p>Former Prime Ministers will continue to receive the PDCA if they are a sitting MP, provided they are not serving as Leader of the Opposition.</p><p /> <p> </p><p /> <p>Claims are processed by the Cabinet Office and form part of the annual audit of Cabinet Office expenditure.</p><p /> <p> </p><p /> <p>All former Prime Ministers are provided with guidance on the PDCA. A copy of this has been placed in the Library of the House.</p><p> </p><p> </p>",,"Lord Wallace of Saltaire","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41736/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government which former Prime Ministers have been given public duty cost allowances; how much those allowances were; and which specific and itemised duties they performed.","false","Biography information for Lord Storey",,"Lord Storey","HL5827"
"http://data.parliament.uk/resources/41757","Cabinet Office","false","2014-03-20","<p> </p><p>In line with the practice of successive Governments we do not normally disclose information on disciplinary issues relating to individual civil servants.</p><p> </p>",,"Lord Wallace of Saltaire","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41757/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government whether the civil servant who exposed to media view in Downing Street the classified briefing on their policy towards Ukraine has been disciplined; whether the official in question has access to classified documents; and what steps they plan to take to prevent further similar breaches of security.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5848"
"http://data.parliament.uk/resources/41758","The Lord Chairman of Committees","false","2014-03-11","<p>As at 7 March 2014, 34 Members had entries registered under category 8.</p>",,"Lord Sewel","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41758/answer","Biography information for Lord Sewel","200",,,"2014-03-06","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords currently have entries under category 8 (Gifts, benefits and hospitality) of the Register of Lords' Financial and other Interests.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5849"
"http://data.parliament.uk/resources/41772","Cabinet Office","false","2014-03-11","<p>As part of the UK&rsquo;s integrated approach to emergency management, the Cabinet Office works with other government departments, devolved administrations, emergency responders and other organisations to enhance the UK&rsquo;s ability to prepare for, respond to and recover from emergencies. The effectiveness of these arrangements are regularly reviewed. </p><p> </p>","West Dorset","Mr Oliver Letwin","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41772/answer","Biography information for Sir Oliver Letwin","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, if he will review his Department's civil contingencies response.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","190934"
"http://data.parliament.uk/resources/41773","Cabinet Office","false","2014-03-11","<p>COBR has met regularly over the past 3 months to ensure that affected communities get the support they need quickly and effectively. </p><p>As the Secretary of State for Environment, Food and Rural Affairs announced in his written statement to House on 6 March, in future whenever there is a significant risk we will use COBR systems to ensure that all organisations at national and local level are adequately prepared and ready to respond. </p><p> </p>","Horsham","Mr Francis Maude","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41773/answer","Biography information for Lord Maude of Horsham","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, what points he has identified from the recent flooding crisis to enable COBR to work more effectively.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191057"
"http://data.parliament.uk/resources/41908","Home Office","false","2014-04-29","<p> </p><p>The Government commissioned the Migration Advisory Committee (MAC) to &quot;research <br>the labour market, social and public service impacts of non-EEA migration; and <br>to advise on the use of such evidence in cost-benefit analyses of migration <br>policy decisions&quot;. The MAC's report published in 2012 called ‘Analysis of the <br>Impact of Migration' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/25723<br>5/analysis-of-the-impacts.pdf), suggested that &quot;between 1995 and 2010 an <br>additional 100 non-EU migrants were associated with a reduction in employment <br>of 23 native workers&quot;.<br><br>Recently, the Government published a report on the ‘Impacts of migration on UK <br>native employment: An analytical review of the evidence' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28708<br>6/occ109.pdf). This report is a comprehensive review of the evidence around <br>the displacement effect of migrants on UK native employment and builds on the <br>MAC 2012 report.<br><br>In addition, a report on the ‘Employment and Occupational skill levels among UK <br>and foreign nationals' <br>(https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/28250<br>3/occ108.pdf) finds that over most of the last decade, employment levels in the <br>UK rose faster among foreign nationals than among UK nationals. However, this <br>pattern has reversed, and over the last year around 90 per cent of employment <br>growth was accounted for by UK nationals.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/41908/answer","Biography information for James Brokenshire","1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of workers made unemployed, or displaced, as a result of immigration from countries outside the EU in the last year.","false","Biography information for George Galloway","Bradford West","Mr George Galloway","191003"
"http://data.parliament.uk/resources/41912","Cabinet Office","false","2014-03-11","<p>In the Autumn Statement the Chancellor announced that LIBOR fines will be invested in providing support for emergency services personnel and their dependents who are injured, suffering ill-health, or bereaved, during or as a result of active service for the public. &pound;10 million will be sustainably invested through Voluntary, Community, and Social Enterprise organisations across the UK.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41912/answer","Biography information for Mr Nick Hurd","53",,,"2014-03-06","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Autumn Statement of 5 December 2013, Official Report, column 1106, which police service-related charities will receive funds from LIBOR fines in 2014; and what criteria are used to determine which organisations receive such funds.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","190981"
"http://data.parliament.uk/resources/41913","Home Office","false","2014-03-25","<p>[holding answer 20 March 2014]</p><p>The Department did not provide specific funding for staff to carry out trade union activities in 2011, 2012 or 2013.</p><p> </p><p>Information on the amount of paid time spent on trade union activities by staff who are union representatives has only been centrally recorded since November 2012. Between November 2012 and September 2013 our central records show that 1,345 paid days were spent by union representatives on such activities. These central records are based on returns submitted by union representatives to account for the time they have spent on their union roles. Information on the amount of paid time spent on trade union activities prior to November 2012 could only be obtained at disproportionate cost.</p><p> </p><p>Since October 2013 the Department has not permitted members of staff elected as union representatives to be granted paid facility time for any trade union activities and in future will only grant paid facility time for such activities in exceptional circumstances and with approval from the Secretary of State. In line with our legal obligations members of staff elected as union representatives are able to request time away from their work to undertake trade union activities but any time off granted for this purpose will be unpaid.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41913/answer","Biography information for Dame Karen Bradley","1",,,"2014-03-06","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","191025"
