"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1655769","Foreign, Commonwealth and Development Office","false","2023-09-07","<p>The Libya Conflict, Stability and Security Fund (CSSF) Programme was allocated £6.6 million in financial year 2022-2023, of which £6 million was Official Development Assistance (ODA) and £0.6 million Non-ODA.</p>","Macclesfield","David Rutley",,"2023-09-07T12:06:44.587Z","http://data.parliament.uk/resources/1655769/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Libya: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much from the Conflict, Stability and Security Fund has been allocated to the Libya bilateral programme for the 2022-23 financial year.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","195641"
"http://data.parliament.uk/resources/1403069","Department for Work and Pensions","false","2022-01-19","<p>The Department published an update on the exercise to correct past ESA underpayments on Gov.uk on 8 July 2021. This reported that as of 1 June 2021, of the 600,000 cases checked, 118,000 arrears payments have been made totalling £613 million. This report showed the numbers of cases paid arrears at a national level only as the data was not available at sub-national level at that time. The Department is investigating the feasibility of providing this analysis at a constituency level.</p>","Norwich North","Chloe Smith","104306 ; 104375 ; 104377","2022-01-19T12:12:24.35Z","http://data.parliament.uk/resources/1403069/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-14","Employment and Support Allowance: Derby South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many constituents in Derby South were affected by the error in ESA payments, following the Parliamentary and Health Service Ombudsman recent investigation.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","104299"
"http://data.parliament.uk/resources/1328342","Ministry of Justice","false","2021-06-07","<p>We do not currently publish pregnancy data routinely.</p><p> </p><p>As part of our fundamental review of policy relating to mothers and expectant mothers in prison, we have committed to providing national pregnancy data in future.</p><p> </p><p>Further information on the review, including our findings and resulting reforms regarding data collection, can be found in our summary report published in July 2020: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf</a></p>","Cheltenham","Alex Chalk",,"2021-06-07T15:30:55.943Z","http://data.parliament.uk/resources/1328342/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-05-26","Foston Hall Prison: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how many women were known to be pregnant while (a) on remand or (b) serving a sentence in HMP Foston Hall set out by ethnicity in each quarter from 31 March 2015 to 30 September 2020.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","7731"
"http://data.parliament.uk/resources/1284853","Department for Business, Energy and Industrial Strategy","false","2021-02-11","<p>The Government has regular engagement with Rolls-Royce on a wide range of issues, including to understand the impact of COVID-19 on its business, employees and UK supply chain and how best to help them through the crisis and into recovery.</p><p> </p><p>Temporarily closing facilities is a commercial decision for Rolls-Royce and I understand the company is currently consulting with Union and Employee representatives around these proposals.</p>","Sutton and Cheam","Paul Scully",,"2021-02-11T16:23:32.707Z","http://data.parliament.uk/resources/1284853/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-08","Rolls-Royce: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the management and unions of Rolls-Royce on (a) the effect on the supply chain and (b) other effects of a shutdown in production; and if he will make a statement.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","150683"
"http://data.parliament.uk/resources/1193626","Department for Business, Energy and Industrial Strategy","false","2020-05-12","<p>The Government is committed to supporting companies through the COVID-19 crisis and has worked with many businesses across the economy to understand how best to do so, including Rolls-Royce.</p><p> </p><p>The Government has been in close discussions with Rolls-Royce on the various business support schemes available to the business and its suppliers. Through the Aerospace Growth Partnership , the company has also fed into the Government’s dialogue with the wider aerospace sector about business support.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-05-12T14:28:03.443Z","http://data.parliament.uk/resources/1193626/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-06","Rolls-Royce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with representatives of Rolls Royce on measures to support the manufacturing sector to manage the financial effect of the covid-19 outbreak.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","43836"
"http://data.parliament.uk/resources/1005869","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>Government is committed to publishing a Cyber Security Skills Strategy by the end of 2018. We are working with Devolved Administrations on the development of the Strategy and the document will set out our approach to implementation and next steps. In the meantime, government continues to deliver a range of initiatives designed to boost cyber security skills in the UK.</p>","Stourbridge","Margot James",,"2018-11-20T18:23:41.653Z","http://data.parliament.uk/resources/1005869/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to implement the forthcoming cyber security skills strategy; and what plans his Department has to consult the devolved Administrations on that strategy.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","190346"
"http://data.parliament.uk/resources/693164","Department for Communities and Local Government","false","2017-03-01","<p>This information is not held by the department.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-01T17:13:21.743Z","http://data.parliament.uk/resources/693164/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which regions have used regional memoranda of understanding in order to manage the cost of agency social workers.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","65048"
"http://data.parliament.uk/resources/693165","Department for Communities and Local Government","false","2017-03-02","<p>Local authorities receive funds through local taxes, fees and charges, as well as through central government. Local authorities are best placed to take decisions on spend for social care based on local priorities. In response to calls for further funding to tackle the immediate pressures, the Local Government Finance Settlement increased the dedicated funding available for social care through increased flexibility around the social care precept and with a new dedicated £240 million Adult Social Care Support Grant in 2017 to 2018, distributed according to relative need.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-02T16:51:04.213Z","http://data.parliament.uk/resources/693165/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-22","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to tackle the cost to local authorities of agency social workers.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","65049"
"http://data.parliament.uk/resources/690269","Department for Education","false","2017-02-27","<p>The Department for Education recognises the costs associated with the use of agency social workers. The department welcomes the efforts made by local authorities through regional memoranda of understanding to improve the deployment, and manage the costs, of agency social workers. The department has not conducted an assessment of their effectiveness or of the effect on local authority expenditure. Similarly, the department has not carried out an assessment of a national cap on agency social worker fees.</p>","Crewe and Nantwich","Edward Timpson","64150 ; 64151","2017-02-27T16:47:35.063Z","http://data.parliament.uk/resources/690269/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-17","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of memoranda of understanding and regional agreements in managing the costs of agency social workers.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","64318"
"http://data.parliament.uk/resources/690281","Department for Education","false","2017-02-27","<p>The Department for Education recognises the costs associated with the use of agency social workers. The department welcomes the efforts made by local authorities through regional memoranda of understanding to improve the deployment, and manage the costs, of agency social workers. The department has not conducted an assessment of their effectiveness or of the effect on local authority expenditure. Similarly, the department has not carried out an assessment of a national cap on agency social worker fees.</p>","Crewe and Nantwich","Edward Timpson","64151 ; 64318","2017-02-27T16:47:34.94Z","http://data.parliament.uk/resources/690281/answer","Biography information for Edward Timpson","60","Education","Education","2017-02-17","Social Workers: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the effect of trends in agency social worker fees on local authority expenditure; and if she will make a statement.","false","Biography information for Dame Margaret Beckett","Derby South","Margaret Beckett","64150"
