"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747973","Foreign and Commonwealth Office","false","2017-07-19","<p>The UK is deeply concerned by the dismissal of an appeal against the decision of Russia's Supreme Court to categorise the Jehovah's Witnesses as extremists. This ruling effectively criminalises the peaceful worship of some 175,000 Russian citizens and is at odds with the right to religious freedom which is enshrined in the Russian Constitution.</p><p>I issued a statement on 18 July expressing our concerns. We have raised this issue with the Russian Government and continue to call on them to uphold their commitment to this basic freedom in international fora, including in the Council of Europe.</p>","Lord Ahmad of Wimbledon","2017-07-19T15:57:06.487Z","http://data.parliament.uk/resources/747973/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL427"
"http://data.parliament.uk/resources/747373","Foreign and Commonwealth Office","false","2017-07-17","<p>We raise these issues regularly and appropriately with the Indonesian government. We supported the EU statement, issued following the conviction of the former governor of Jakarta, Basuki Tjahaja Purnama (known as 'Ahok') on blasphemy charges. This called on the Indonesian government, its institutions and its people to continue the long standing tradition of tolerance and pluralism in Indonesia and stated that laws criminalising blasphemy when applied in a discriminatory manner can have a serious inhibiting effect on freedom of expression and freedom of religion. Our Ambassador to Indonesia also publicly expressed concern about the blasphemy verdict against 'Ahok' on social media. More generally, and in meetings with political and religious leaders, the Ambassador and Embassy officials have actively cautioned against mixing issues of race, ethnicity and religion with politics.</p><p>In addition, we are also supporting the Indonesian parliament in their ongoing revision of the Indonesian Penal Code to encourage respect for human rights, including freedom of religion.</p>","Baroness Goldie","2017-07-17T16:52:25.29Z","http://data.parliament.uk/resources/747373/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Indonesia that Indonesia's blasphemy laws will not be applied in a discriminatory manner, including against those who do not practise one of the six religions recognised under Indonesian law.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL337"
"http://data.parliament.uk/resources/747374","Foreign and Commonwealth Office","false","2017-07-17","<p>The British Government has provided resilience assistance to the Indonesian government since the appalling terrorist attacks in Bali in 2002. Since then, the UK has supported Indonesian efforts to improve its capabilities in disrupting terrorist activity in Indonesia, particularly through the work of the Jakarta Centre for Law Enforcement Cooperation (JCLEC) which provides training to law enforcement officials and enables sharing of UK expertise. We remain concerned by current trends in violent extremism in Indonesia, including terrorist attacks such as in central Jakarta in January 2016. We are supporting work to increase community resilience to extremism as well as continuing efforts with the Indonesian authorities to counter violent extremism. This includes support for legal reform as well as the promotion of human rights.</p>","Baroness Goldie","2017-07-17T16:56:39.353Z","http://data.parliament.uk/resources/747374/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03",,"2","House of Lords","Her Majesty's Government what steps they are taking to assist the government of Indonesia in strengthening Indonesia's resilience to violent extremism.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL338"
"http://data.parliament.uk/resources/731098","Foreign and Commonwealth Office","false","2017-07-06","<p>​This Government firmly believes that all people should be able to live free from violence regardless of their religion or belief, gender identity, or sexual orientation. We work to protect and promote human rights through the UK's Counter-Extremism Strategy. Community engagement is crucial for tackling hatred and intolerance and forms an important part of our efforts to tackle extremism in the UK and overseas. Our international effort is aimed at safeguarding the UK by mobilising the international system and building capacity to tackle violent extremism and the idealogical basis of associated extremism effectively. Implementation of the UN Plan of Action to Prevent Violent Extremism is central to this effort as is the UN Global CT Strategy. We are working closely with international partners to give further momentum to the UN's efforts.</p>","Lord Ahmad of Wimbledon","2017-07-06T16:32:42.877Z","http://data.parliament.uk/resources/731098/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Radicalism","2","House of Lords","Her Majesty's Government what plans they have to expand their global efforts to combat extremism, terror and the perpetration of violence against people because of their faith, gender or sexuality.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL106"
"http://data.parliament.uk/resources/731099","Foreign and Commonwealth Office","false","2017-07-06","<p>Her Majesty's Government remains firmly committed to the promotion and protection of Freedom of Religion or Belief (FoRB). We continue to actively seek ways to improve the efforts of overseas posts working to support religious freedom. Through our bilateral meetings, we raise individual cases and highlight practices and laws that discriminate against people on the basis of their religion or belief. In 2017/18 the Foreign and Commonwealth Office will spend approximately £750,000 on six FoRB projects across a range of countries, including Pakistan and Iraq. Whilst the Government has not created an Ambassador-level champion for FoRB, I have this issue a key priority for my team as the Minsiter responsible. I will seek to review this proposal on a periodic basis.</p>","Lord Ahmad of Wimbledon","2017-07-06T16:49:18.097Z","http://data.parliament.uk/resources/731099/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Religious Freedom","2","House of Lords","Her Majesty's Government whether they intend to create an ambassador-level champion for freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL107"
"http://data.parliament.uk/resources/731100","Foreign and Commonwealth Office","false","2017-07-03","<p>The UK remains firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, at a minimum, commit publicly to renewing the previously imposed moratorium on the death penalty. We regularly raise our concerns about freedom of expression and the misuse of the blasphemy laws with the Government of Pakistan at a senior level. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Foreign Secretary raised religious tolerance and misuse of the blasphemy laws during his visit to Pakistan in November 2016. Mr Sharma, in his previous role as Minister for Asia, discussed the death penalty and the importance we attach to freedom of expression with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights, during his visit to Pakistan in January 2017.</p><p>The Government will continue to urge Pakistan to honour, promote and protect its human rights obligations, including those related to the death penalty and freedom of expression and religion.</p>","Lord Ahmad of Wimbledon","2017-07-03T15:15:09.83Z","http://data.parliament.uk/resources/731100/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Pakistan regarding the death sentence handed down by Pakistan's Anti-Terrorism Court on 10 June to Taimoor Raza, a Shi'a Muslim, for allegedly committing blasphemy on Facebook.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL108"
"http://data.parliament.uk/resources/731101","Foreign and Commonwealth Office","false","2017-06-29","<p>In response to the verdict, the UK, along with other EU member states, issued a statement through the EU Mission to Indonesia which stated that laws criminalising blasphemy when applied in a discriminatory manner can have a serious inhibiting effect on freedom of expression and freedom of religion. The statement called on the Indonesian government, its institutions and its people to continue the long standing tradition of tolerance and pluralism in Indonesia.</p><p>Our Ambassador to Indonesia publicly expressed concern about the blasphemy verdict against Basuki Tjahaja Purnama. In his meetings with political and religious leaders, the Ambassador has actively cautioned against mixing issues of race, ethnicity and religion with politics.</p>","Lord Ahmad of Wimbledon","2017-06-29T16:04:14.557Z","http://data.parliament.uk/resources/731101/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Indonesia in respect of Indonesia's blasphemy laws following the two-year prison sentence handed down on 9 May to Basuki Tjahaja Purnama, the former Christian Governor of Jakarta, for allegedly committing blasphemy against Islam.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL109"
"http://data.parliament.uk/resources/731102","Foreign and Commonwealth Office","false","2017-06-29","<p>Indonesia has a strong tradition of religious diversity and tolerance, with freedom of religion guaranteed under the Constitution of 1945 and more recently in Law No. 39/1999 on Human Rights which upholds freedom of religion as a fundamental right. Nevertheless, there continue to be localised instances of religious conflict where the rights of religious minority groups have not been protected.</p><p>We have made representations encouraging the Indonesian government to ensure that blasphemy laws are not applied in a discriminatory manner, including against those who do not practice one of the six religions recognised under Indonesian law. We therefore welcome recent statements by Indonesian President Joko Widodo reaffirming his commitment to pluralism and religious diversity.</p>","Lord Ahmad of Wimbledon","2017-06-29T16:06:54.877Z","http://data.parliament.uk/resources/731102/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what is their assessment of freedom of religion or belief in Indonesia.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL110"
"http://data.parliament.uk/resources/731103","Foreign and Commonwealth Office","false","2017-07-03","<p>The Government remains concerned about the human rights record of the Government of Eritrea. We have raised these concerns consistently, most recently during the interactive dialogue with the Special Rapporteur on the situation of human rights in Eritrea at the Human Rights Council in Geneva on 16 June 2017. One of the issues highlighted was that of arbitrary detentions in Eritrea. On 26 June 2017 the Foreign and Commonwealth Office issued a tweet specifically calling attention to the detention of Patriarch Abune Antonios.</p>","Lord Ahmad of Wimbledon","2017-07-03T15:10:15.897Z","http://data.parliament.uk/resources/731103/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government what representations they have made to the government of Eritrea regarding the ongoing detention of the Eritrean Orthodox Patriarch Abune Antonios.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL111"
"http://data.parliament.uk/resources/707553","Foreign and Commonwealth Office","false","2017-03-14","<p>The UK's Magna Carta Programme in financial year 2015-2016 spent £115,000 in Iraq, which represented 1% of the programme's total spend. That money helped deliver an education programme on religious freedom to Iraqi schools, as well as a training course on international law and freedom of religion or belief to religious leaders, human rights advocates, academics and journalists. In financial year 2016-2017, there is no Magna Carta project focused solely on Iraq, but a £153,000 project (1.44% of the total fund) will promote legal and social protection for freedom of religion or belief across the region – including in Iraq.</p>","Baroness Anelay of St Johns","2017-03-14T17:13:55.05Z","http://data.parliament.uk/resources/707553/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-02","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 20 February (HL5247), what percentage of funds distributed under the Magna Carta Fund in 2016 were allocated to projects promoting interreligious dialogue and co-operation in Iraq and the right to freedom of religion or belief for all of Iraq’s religious communities.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL5776"
