"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692963","Department for Education","false","2024-03-19","<p>The percentage of students progressing to Russell Group universities metric provides useful information to parents and students about which schools and colleges support their students to go on to study at this group of research intensive institutions. This is a supplementary measure to the department’s main headline and top-level additional destination measures. Russell Group is a term which is widely understood. Most Russell Group universities are in the top third higher education institutions.</p><p> </p><p>The department keeps all measures under regular review.</p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-19T16:55:46.967Z","http://data.parliament.uk/resources/1692963/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1692963/answer",,,"60","Education","Education","2024-03-01","Schools: Universities","1","House of Commons","To ask the Secretary of State for Education, for what reason her Department has included Russell Group progression as a measure in school performance data and whether she has made an assessment of the potential impact of this inclusion on (a) schools and (b) non-Russell Group universities.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","16510"
"http://data.parliament.uk/resources/1692865","Department for Education","false","2024-03-08","<p>The Safety Valve programme targets the local authorities with the highest Dedicated Schools Grant (DSG) deficits. The programme requires the local authorities involved to develop substantial plans for reform to their high needs systems, with support and challenge from the department, to rapidly place them on a sustainable footing. If the local authorities can demonstrate sufficiently that their DSG management plans create lasting sustainability and are effective for children and young people, including reaching an in-year balance as quickly as possible, then the department will enter into an agreement to hold the authority to account for delivery.</p><p>Through the agreements, the authorities are subsequently held to account for their reform and savings targets via regular reporting to the department. The department will help the local authorities with additional revenue funding over time to contribute to their historic deficits, but this is contingent on delivery of the reforms in the agreements.</p><p>Capital funding is a necessary feature of many local authorities’ DSG management plans, in cases where investment in local infrastructure will result in the availability of more appropriate provision and subsequent revenue savings. Local authorities with Safety Valve agreements are therefore invited to apply for additional high needs capital funding, to be provided as a one-off ‘top-up’ to their high needs provision capital allocations (HNPCA).</p><p>Out of the 34 local authorities that currently have Safety Valve agreements, we have allocated additional capital funding to 22. The funding allocated to these local authorities is set out below:</p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Additional capital funding allocated through the Safety Valve programme</strong></p></td></tr><tr><td><p>Bury</p></td><td><p>£3,780,514</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>£1,220,814</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>£3,616,603</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>£3,851,165</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>£7,530,904</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>£6,962,000</p></td></tr><tr><td><p>Kirklees</p></td><td><p>£8,200,000</p></td></tr><tr><td><p>Merton</p></td><td><p>£8,270,367</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4,323,436</p></td></tr><tr><td><p>Surrey</p></td><td><p>£8,558,437</p></td></tr><tr><td><p>York</p></td><td><p>£3,000,000</p></td></tr><tr><td><p>Bolton</p></td><td><p>£9,903,319</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>£11,290,000</p></td></tr><tr><td><p>Haringey</p></td><td><p>£7,000,000</p></td></tr><tr><td><p>Medway</p></td><td><p>£7,188,479</p></td></tr><tr><td><p>Southwark</p></td><td><p>£3,000,000</p></td></tr><tr><td><p>Bath and North East Somerset</p></td><td><p>£4,000,000</p></td></tr><tr><td><p>Bexley</p></td><td><p>£9,500,000</p></td></tr><tr><td><p>Blackpool</p></td><td><p>£6,153,346</p></td></tr><tr><td><p>North Somerset</p></td><td><p>£2,918,000</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>£4,681,000</p></td></tr><tr><td><p>Wokingham</p></td><td><p>£6,332,300</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£131,280,684</strong></p></td></tr></tbody></table><p>The 12 local authorities that did not receive additional capital either did not apply or did not successfully demonstrate to the department that capital support was necessary to support their DSG management plans.</p><p>In order to receive additional capital funding, local authorities’ proposals must demonstrate how investment would align to the reform plans and savings targets in their Safety Valve agreements. Proposals also need to show how capital plans will meet identified gaps in provision and improve the local provision offer. Once funding is allocated, local authorities have appropriate flexibility to make sensible adjustments to their plans, reflecting that the statutory duty to provide sufficient school places remains with the local authority.</p><p>6 local authorities are currently in Safety Valve negotiations with the department and have also been invited to apply for capital funding. The outcome of those negotiations and any additional capital funding being allocated will be communicated to local authorities shortly, and additional capital funding will be paid to local authorities as part of their 2024/25 HNPCA allocations later this year.</p>","East Hampshire","Damian Hinds","16447","2024-03-08T11:01:53.127Z","http://data.parliament.uk/resources/1692865/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1692865/answer",,,"60","Education","Education","2024-02-29","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much additional capital funding has been spent in each of the local authorities with a Dedicated schools grant: very high deficit intervention to support delivery of the agreement where this forms part of the agreement.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","16446"
"http://data.parliament.uk/resources/1692866","Department for Education","false","2024-03-08","<p>The Safety Valve programme targets the local authorities with the highest Dedicated Schools Grant (DSG) deficits. The programme requires the local authorities involved to develop substantial plans for reform to their high needs systems, with support and challenge from the department, to rapidly place them on a sustainable footing. If the local authorities can demonstrate sufficiently that their DSG management plans create lasting sustainability and are effective for children and young people, including reaching an in-year balance as quickly as possible, then the department will enter into an agreement to hold the authority to account for delivery.</p><p>Through the agreements, the authorities are subsequently held to account for their reform and savings targets via regular reporting to the department. The department will help the local authorities with additional revenue funding over time to contribute to their historic deficits, but this is contingent on delivery of the reforms in the agreements.</p><p>Capital funding is a necessary feature of many local authorities’ DSG management plans, in cases where investment in local infrastructure will result in the availability of more appropriate provision and subsequent revenue savings. Local authorities with Safety Valve agreements are therefore invited to apply for additional high needs capital funding, to be provided as a one-off ‘top-up’ to their high needs provision capital allocations (HNPCA).</p><p>Out of the 34 local authorities that currently have Safety Valve agreements, we have allocated additional capital funding to 22. The funding allocated to these local authorities is set out below:</p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Additional capital funding allocated through the Safety Valve programme</strong></p></td></tr><tr><td><p>Bury</p></td><td><p>£3,780,514</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>£1,220,814</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>£3,616,603</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>£3,851,165</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>£7,530,904</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>£6,962,000</p></td></tr><tr><td><p>Kirklees</p></td><td><p>£8,200,000</p></td></tr><tr><td><p>Merton</p></td><td><p>£8,270,367</p></td></tr><tr><td><p>Rotherham</p></td><td><p>£4,323,436</p></td></tr><tr><td><p>Surrey</p></td><td><p>£8,558,437</p></td></tr><tr><td><p>York</p></td><td><p>£3,000,000</p></td></tr><tr><td><p>Bolton</p></td><td><p>£9,903,319</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>£11,290,000</p></td></tr><tr><td><p>Haringey</p></td><td><p>£7,000,000</p></td></tr><tr><td><p>Medway</p></td><td><p>£7,188,479</p></td></tr><tr><td><p>Southwark</p></td><td><p>£3,000,000</p></td></tr><tr><td><p>Bath and North East Somerset</p></td><td><p>£4,000,000</p></td></tr><tr><td><p>Bexley</p></td><td><p>£9,500,000</p></td></tr><tr><td><p>Blackpool</p></td><td><p>£6,153,346</p></td></tr><tr><td><p>North Somerset</p></td><td><p>£2,918,000</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>£4,681,000</p></td></tr><tr><td><p>Wokingham</p></td><td><p>£6,332,300</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£131,280,684</strong></p></td></tr></tbody></table><p>The 12 local authorities that did not receive additional capital either did not apply or did not successfully demonstrate to the department that capital support was necessary to support their DSG management plans.</p><p>In order to receive additional capital funding, local authorities’ proposals must demonstrate how investment would align to the reform plans and savings targets in their Safety Valve agreements. Proposals also need to show how capital plans will meet identified gaps in provision and improve the local provision offer. Once funding is allocated, local authorities have appropriate flexibility to make sensible adjustments to their plans, reflecting that the statutory duty to provide sufficient school places remains with the local authority.</p><p>6 local authorities are currently in Safety Valve negotiations with the department and have also been invited to apply for capital funding. The outcome of those negotiations and any additional capital funding being allocated will be communicated to local authorities shortly, and additional capital funding will be paid to local authorities as part of their 2024/25 HNPCA allocations later this year.</p>","East Hampshire","Damian Hinds","16446","2024-03-08T11:01:53.19Z","http://data.parliament.uk/resources/1692866/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1692866/answer",,,"60","Education","Education","2024-02-29","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how many additional SEND places have been opened in each of the local authorities that have a Dedicated schools grant: very high deficit intervention since the agreement was put in place.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","16447"
"http://data.parliament.uk/resources/1690359","Department for Education","false","2024-02-28","<p>The department assessed the different approaches to managing the use of mobile phones in schools in the ‘School Snapshot Survey: Winter 2019’.</p><p>This showed that 48% of secondary schools permitted regulated use of mobile phones at specific points during the school day and that only 16% had outright bans.</p><p>In March 2023, 15% of school leaders and 53% of pupils reported that mobile phones were used in lessons when they were not supposed to. Mobile phone use in lessons when not permitted can have an impact on the learning time for all pupils in the class and lead to online bullying, distraction and classroom disruption.</p><p>The publication of the ‘Mobile phones in schools’ guidance has the potential to impact pupils using phones in all schools where strict policies have not yet been effectively implemented.</p>","East Hampshire","Damian Hinds",,"2024-02-28T11:31:45.39Z","http://data.parliament.uk/resources/1690359/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690359/answer",,,"60","Education","Education","2024-02-20","Schools: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's guidance on mobile phones in schools, published on 19 February 2024, whether her Department has made an assessment of the potential impact of the guidance on the number of children using mobile phones in school.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","14964"
"http://data.parliament.uk/resources/1690158","Department for Education","false","2024-02-23","<p>The data required to produce post-16 English and mathematics GCSE attainment by prior attainment in those subjects by disadvantage status is not yet published for 2022/23. It is scheduled for publication in the National Statistics release ‘Level 2 and 3 attainment age 16 to 25’ at the end of April 2024, which will be found here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/level-2-and-3-attainment-by-young-people-aged-19" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/level-2-and-3-attainment-by-young-people-aged-19</a>.</p>","East Hampshire","Damian Hinds",,"2024-02-23T12:22:07.773Z","http://data.parliament.uk/resources/1690158/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690158/answer",,,"60","Education","Education","2024-02-19","English Language and Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 February 2024 to Question 11876 on English Language and Mathematics: GCSE, how many and what proportion of young people from a disadvantaged background achieved a pass in GCSE (a) English and (b) maths in 16-19 education by their prior grade at age 16 in the corresponding qualification only in the 2022-23 academic year.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","14763"
"http://data.parliament.uk/resources/1690159","Department for Education","false","2024-02-29","<p>The department publishes information about open free schools, including the date they opened. This is available at: <a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a>.</p><p>There are 108 open special free schools, 97 of which opened since 1 January 2015. The attached table provides the number of special free schools opened in each year since 2015, including a breakdown of these by phase.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-02-29T16:59:50.503Z","http://data.parliament.uk/resources/1690159/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690159/answer","14764_table_attachment.xlsx","Free Schools table ","60","Education","Education","2024-02-19","Special Educational Needs: Admissions","1","House of Commons","To ask the Secretary of State for Education, what recent estimate she has made of the number of special free schools that have opened in each year since 1 January 2015; and if she will provide a breakdown of those figures by phase.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","14764"
"http://data.parliament.uk/resources/1690160","Department for Education","false","2024-02-27","<p>During the development of the ‘Mobile phones in schools’ guidance, the department consulted headteachers from across the sector to learn from their experience of implementing effective policies that prohibited the use of mobile phones in their schools.</p><p>Headteachers and leaders, including those involved in the Behaviour Hubs programme, reported that after removing mobile phones from the school day, the whole culture of their school changed for the better. This feedback supports an assessment that the guidance is likely to support schools to create environments that are safer places for pupils, where the distraction caused by the use of mobile phones is reduced, and that have a positive impact on learning.</p><p>Stakeholder engagement with young people, parents and representative bodies ensured the department could make an assessment of the impact of the guidance on individual pupils. Stakeholder engagement informed the development of the guidance regarding adaptations and reasonable adjustments for specific pupils and the use of mobile phones on the way to and from school.</p>","East Hampshire","Damian Hinds",,"2024-02-27T12:31:18.507Z","http://data.parliament.uk/resources/1690160/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690160/answer",,,"60","Education","Education","2024-02-19","Schools: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of her Department's guidance entitled Mobile phones in schools, published on 19 February 2024, on (a) schools, (b) pupils and (c) learning.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","14765"
"http://data.parliament.uk/resources/1690161","Department for Education","false","2024-02-27","<p>The ‘Mobile phones in schools’ guidance is informed by data from various sources. These include the department’s ‘National Behaviour Survey: Findings from Academic Year 2021/22’ and the ‘School Snapshot Survey: Winter 2019’, Ofcom’s ‘Children’s Media Use and Attitudes’ and the Office for National Statistics’ report ‘Online bullying in England and Wales: year ending March 2020’.</p><p>The guidance was also informed by the ‘UNESCO Global education monitoring report, 2023: technology in education: a tool on whose terms?’ and the Royal College of Paediatrics and Child Health’s ‘The health impacts of screen time – a guide for clinicians and parents’. A review of academic research relating to the use of mobile phones in education settings and amongst children and young people was also conducted to inform the development of the guidance.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-02-27T12:36:59.943Z","http://data.parliament.uk/resources/1690161/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1690161/answer",,,"60","Education","Education","2024-02-19","Schools: Mobile Phones","1","House of Commons","To ask the Secretary of State for Education, what data she used to help inform her guidance entitled Mobile phones in schools, published on 19 February 2024.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","14766"
"http://data.parliament.uk/resources/1690162","Department for Education","false","2024-02-27","<p>In December 2017, the government published a consultation to gather views on the proposals set out in its publication, ‘Transforming Children and Young People’s Mental Health Provision’. The green paper is available at: <a href="https://assets.publishing.service.gov.uk/media/5a823518e5274a2e87dc1b56/Transforming_children_and_young_people_s_mental_health_provision.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5a823518e5274a2e87dc1b56/Transforming_children_and_young_people_s_mental_health_provision.pdf</a>.</p><p> </p><p>The government response to the consultation was published in July 2018: <a href="https://assets.publishing.service.gov.uk/media/5b583d30ed915d0b6985cc21/government-response-to-consultation-on-transforming-children-and-young-peoples-mental-health.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5b583d30ed915d0b6985cc21/government-response-to-consultation-on-transforming-children-and-young-peoples-mental-health.pdf</a>. It outlined a commitment to implement three core proposals that the Department of Health and Social Care (DHSC), NHS England, the Department for Education and Health Education England would jointly take forward, one of which was to establish new Mental Health Support Teams (MHSTs), working in or near schools and colleges. MHSTs add value to support that settings already have in place, and more broadly are part of a wider programme of mental health transformation set out in the NHS Long Term Plan.</p><p> </p><p>As of 31 March 2023, MHSTs covered 35% of pupils in schools and learners in further education settings in England. We are extending coverage of MHSTs to an estimated 44% of pupils and learners by the end of this financial year, and at least 50% by the end of March 2025.</p><p> </p><p>The Early Evaluation of the Children and Young People’s Mental Health Trailblazer programme, published by the National Institute for Health Research in February 2023, revealed substantial progress in MHST implementation, despite challenges presented by the COVID-19 pandemic. Although this was a process evaluation, early impacts include improved school and college staff knowledge and confidence in dealing with mental health issues, improved access to support for some groups, and improvements in partnership working. The study also found that the experiences of the majority of children and young people who had contact with an MHST were positive. The early evaluation is available here: <a href="https://www.birmingham.ac.uk/Documents/college-social-sciences/social-policy/BRACE/trailblazer.pdf" target="_blank">https://www.birmingham.ac.uk/Documents/college-social-sciences/social-policy/BRACE/trailblazer.pdf</a>.</p><p> </p><p>Work is already underway with partners to ensure that learnings are used to inform current and future practice. Since the MHST Trailblazers became operational in 2018/19, the Education Mental Health Practitioner curriculum has been strengthened in response to feedback on needs such as learning disabilities and autism, challenging behaviour and support for parents. In addition, a new Senior Wellbeing Practitioner role was launched in 2023 to support widening the MHST skillset and career progression opportunities.</p><p> </p><p>The department, together with partners, will continue to listen to feedback and a planned phase 2 longer-term outcome evaluation, to inform MHST roll out and drive improvements in evidence-based mental health and emotional wellbeing support for children and young people.</p><p> </p><p> </p>","Wantage","David Johnston",,"2024-02-27T12:43:55.973Z","http://data.parliament.uk/resources/1690162/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1690162/answer",,,"60","Education","Education","2024-02-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential (a) merits of implementing a mental health support team plus model in schools and (b) impact of such an approach on the mental wellbeing of children and young people.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","14767"
"http://data.parliament.uk/resources/1687532","Department of Health and Social Care","false","2024-02-16","<p>NHS Continuing Healthcare (CHC) is a package of ongoing care that is arranged and funded solely by the National Health Service, where the individual has been found to have a primary health need.</p><p>An individual has a primary health need if the main aspects or majority part of the required care is focused on addressing or preventing health needs. The National Health Service Commissioning Board and Clinical Commissioning Groups (Responsibilities and Standing Rules) Regulations 2012 set out the process for determining eligibility for CHC.</p><p>Establishing whether an individual has a primary health need requires a clear, reasoned decision, based on evidence of needs from a range of comprehensive assessments undertaken by a multidisciplinary team.</p>","Faversham and Mid Kent","Helen Whately",,"2024-02-16T12:54:23.45Z","http://data.parliament.uk/resources/1687532/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1687532/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-05","Continuing Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, at what point in the provision of a person’s social care needs is the limit of local authority responsibility reached and the responsibility for funding that care transferred to NHS Continuing Healthcare.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","13132"
