"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/349892","HM Treasury","false","2015-06-18","<p>Details about the role for employers in delivering Tax-Free Childcare can be found in Chapter 4 of ‘Delivering Tax-Free Childcare: the Government’s response to the consultation on design and operation’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318953/PU1607_Tax_free_Childcare_response.pdf</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2015-06-18T14:20:01.6Z","http://data.parliament.uk/resources/349892/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-11","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the role employers play in the delivery of tax-free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2144"
"http://data.parliament.uk/resources/349909","HM Treasury","false","2015-06-18","<p>In announcing the sale of the Government’s shareholding in Royal Bank of Scotland, the Chancellor is acting on independent advice from the Governor of the Bank of England and a report from Rothschild investment bank. The report by Rothschild, and the corresponding advice from the Governor, are both available online at www.gov.uk.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:52:48.907Z","http://data.parliament.uk/resources/349909/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the independent advice he received on the sale of the Government's stake in the Royal Bank of Scotland.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","2105"
"http://data.parliament.uk/resources/349910","HM Treasury","false","2015-06-17","<p>The Governments priorities are to support low and middle income households through increasing the income tax personal allowance to £12,500 and raising the higher rate threshold to £50,000. This will reduce taxes for over 30 million individuals.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-06-17T16:29:24.21Z","http://data.parliament.uk/resources/349910/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-11","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy not to reduce the top rate of tax.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","2115"
"http://data.parliament.uk/resources/349911","HM Treasury","false","2015-06-18","<p>Treasury ministers consider a range of representations, and advice, as part of the policymaking process.<br><br>For example, Mr Angel Gurria, the Secretary-General of the OECD, said in February 2015 &quot;The United Kingdom is a textbook case of best practice on how good labour and product markets can support growth and job creation. So my main message to you today is &quot;well done and keep going with the plan!&quot;</p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:32:59.66Z","http://data.parliament.uk/resources/349911/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what advice he has taken from (a) economists independent of Government and (b) Treasury economists on whether public spending cuts will delay or promote economic growth.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2140"
"http://data.parliament.uk/resources/349972","HM Treasury","false","2015-06-18","<p>In announcing the sale of the Government’s shareholding in Royal Bank of Scotland, the Chancellor is acting on independent advice from the Governor of the Bank of England and a report from Rothschild investment bank. The report by Rothschild, and the corresponding advice from the Governor, are both available online at www.gov.uk.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:27:25.077Z","http://data.parliament.uk/resources/349972/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the sale of the Government's stake in Royal Bank of Scotland.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","2112"
"http://data.parliament.uk/resources/349973","HM Treasury","false","2015-06-18","<p>The Chancellor did not discuss the sale of the Government’s shareholding in Royal Bank of Scotland (RBS) Group with RBS, NatWest Bank or Ulster Bank.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:25:15.39Z","http://data.parliament.uk/resources/349973/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) Royal Bank of Scotland (RBS), (b) NatWest Bank and (c) Ulster Bank on the sale of the Government's stake in RBS.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","2113"
"http://data.parliament.uk/resources/349974","HM Treasury","false","2015-06-18","<p>Royal Bank of Scotland (RBS) is a commercial company, in which the Government is a currently a shareholder. The Government’s shareholdings are managed on an arm’s length basis by UK Financial Investments (UKFI). However, UKFI’s role is to manage the shareholdings, not to manage the bank. <br><br>Irrespective of shareholder makeup, and in common with all UK banks, RBS is subject to the Financial Conduct Authority’s Banking Conduct Regime, which covers the treatment of customers, including the customers of Ulster Bank. RBS is required to fully comply with this regime going forward.</p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:24:34.133Z","http://data.parliament.uk/resources/349974/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the sale of the Government's stake in Royal Bank of Scotland on (a) customers of Ulster Bank and (b) other customers.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","2114"
"http://data.parliament.uk/resources/349984","HM Treasury","false","2015-06-18","<p>In order to ensure that all savers can access their retirement income more flexibly, the government has legislated in two ways: first, it has allowed pension schemes to override their previous scheme rules so that they are able to offer new flexible options; and second, it has strengthened the right of individuals to transfer savings between defined contribution schemes at any age up to retirement. This means that if a provider does not offer a particular product, such as flexi-access drawdown, their members have the right to move to a scheme which does.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority, in line with its remit to protect consumers and ensure markets function in consumers’ interests, has specifically committed to monitoring developments in the retirement income market closely and to take action where consumers are coming to harm or where the market is not operating competitively. This could include if it finds evidence of excessive charges.</p><p> </p>","West Worcestershire","Harriett Baldwin","2228 ; 2229","2015-06-18T11:02:15.37Z","http://data.parliament.uk/resources/349984/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the availability of income drawdown products for savers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2224"
"http://data.parliament.uk/resources/349985","HM Treasury","false","2015-06-19","<p>Monitoring the market for scams and misselling is the responsibility of the regulators, the Financial Conduct Authority (FCA) and the Pensions Regulator. The FCA, in line with its remit to protect consumers and ensure markets function in consumers’ interests, has specifically committed to monitoring developments in the retirement income market closely and to take action where consumers are coming to harm or where the market is not operating competitively. The Government remains in close contact with the regulators, and other organisations such as industry trade bodies, on these issues. <br><br>The FCA recently launched a new high-profile consumer awareness campaign around investment scams, ScamSmart, and the FCA and the Pensions Regulator, along with a number of other relevant organisations, have undertaken a joint publicity campaign to improve consumer awareness of pension scams. <br><br>It is important that the Government supports this work and Pension Wise was launched to help people understand their options when taking advantage of the pension freedoms, including how to spot and avoid scams.</p>","West Worcestershire","Harriett Baldwin",,"2015-06-19T13:26:41.81Z","http://data.parliament.uk/resources/349985/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Pensions: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of frauds designed to take advantage of new pensions flexibilities; and what steps he is taking to protect savers from such frauds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2227"
"http://data.parliament.uk/resources/349987","HM Treasury","false","2015-06-18","<p>In order to ensure that all savers can access their retirement income more flexibly, the government has legislated in two ways: first, it has allowed pension schemes to override their previous scheme rules so that they are able to offer new flexible options; and second, it has strengthened the right of individuals to transfer savings between defined contribution schemes at any age up to retirement. This means that if a provider does not offer a particular product, such as flexi-access drawdown, their members have the right to move to a scheme which does.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority, in line with its remit to protect consumers and ensure markets function in consumers’ interests, has specifically committed to monitoring developments in the retirement income market closely and to take action where consumers are coming to harm or where the market is not operating competitively. This could include if it finds evidence of excessive charges.</p><p> </p>","West Worcestershire","Harriett Baldwin","2224 ; 2229","2015-06-18T11:02:15.543Z","http://data.parliament.uk/resources/349987/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-11","Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure savers can access retirement savings under the new pensions flexibilities.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2228"
