"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237002","Department of Health and Social Care","false","2020-11-10","<p>In the five months of published data covering the pandemic period, March – July 2020, cancer treatments were carried out at 82% of the level over the same period last year. Treatment activity has also been affected by the drop in urgent referrals; this is now on the rise and in July 2020 were at 81% of the level in July 2019.</p><p>At the end of August, the number of people waiting longer than 62 days following an urgent referral had fallen by 39% from its peak near the end of May.</p>","Bury St Edmunds","Jo Churchill","2020-11-10T12:27:14.833Z","http://data.parliament.uk/resources/1237002/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1237002/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-23","Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people waiting for cancer treatment whose (a) diagnosis and (b) screening were delayed during the covid-19 outbreak.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94387"
"http://data.parliament.uk/resources/1237041","Department for Work and Pensions","false","2020-09-28","<p>While over 1.5 million pensioners currently receive Pension Credit, the Government wants to make sure that all pensioners eligible can claim the Pension Credit to which they are rightly entitled. That is why in February this year we launched a nationwide campaign to raise awareness of Pension Credit and help dispel some of the misconceptions that people might have about Pension Credit eligibility. We wanted to make it clear that having savings, a pension or owning a home are not automatic barriers to receiving Pension Credit. We also wanted to highlight that even a small award of Pension Credit can provide access to a range of other benefits such as help with rent, council tax reduction schemes, heating costs and for those aged 75 or over a free television licence.</p><p> </p><p>We are also continuing to work with our stakeholders to help spread the key messages from the campaign because we know that often the best ways to reach eligible pensioners is through trusted stakeholders working in the community. Our online Pension Credit toolkit (<a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a>) has been updated with the recent awareness campaign materials to supplement the resources it already contains for those working with pensioners, such as guides to Pension Credit and information designed to help older people understand how they could get Pension Credit.</p><p><strong> </strong></p><p>In May this year we launched an online claim service for Pension Credit to supplement the existing telephone and postal claim services (<a href="https://www.gov.uk/pension-credit" target="_blank">https://www.gov.uk/pension-credit</a>). The new online service enables pensioners to apply for Pension Credit at a time that suits them. Around 50% of new claims to Pension Credit are currently being made using the service and more than 34,000 online claims have been made since it was launched. https://www.gov.uk/pension-credit.</p>","Hexham","Guy Opperman","2020-09-28T15:09:32.783Z","http://data.parliament.uk/resources/1237041/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1237041/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-09-23","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to increase uptake of pension credit; and if she will put in place a strategy to achieve full uptake of that benefit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94388"
"http://data.parliament.uk/resources/1237042","Department of Health and Social Care","false","2020-10-12","<p>Our guidance published online is clear that there are exemptions where people do not need to wear face coverings. We are also clear that people do not need to prove they are exempt and they should not be challenged about this.</p><p>If someone is more comfortable showing they are exempt from the requirement to wear a face covering, they are able to use some form of optional visual cue. Different options are available on GOV.UK (including printable templates and a template for mobile telephones), on charity and organisations websites, or could be hand-made.</p>","Bury St Edmunds","Jo Churchill","2020-10-12T08:17:13.757Z","http://data.parliament.uk/resources/1237042/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1237042/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1237042/answer/previousversion/50377","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-23","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to introduce a national exemption card for people unable to wear a face-covering on public transport and enclosed spaces.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94389"
"http://data.parliament.uk/resources/1237120","Department for Transport","false","2020-09-28","<p>Franchisees will remain in ‘lock-up’ for the duration of the Emergency Recovery Management Agreements (ERMAs), meaning that payment of dividends may not made without the Secretary of State’s consent. Consent to the payment of a Permitted Dividend will not be unreasonably withheld or delayed, subject to franchisees fulfilling their financial obligations under the ERMAs to the satisfaction of the Secretary of State and complying with their Companies Act obligations. For any franchisee year the Permitted Dividend will be limited to the value of the fees paid to the franchisee net of Corporation Tax.</p>","Daventry","Chris Heaton-Harris","2020-09-28T16:03:12.343Z","http://data.parliament.uk/resources/1237120/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1237120/answer",,,,,"27","Transport","Transport","2020-09-23","Train Operating Companies: Investment Income","1","House of Commons","To ask the Secretary of State for Transport, what restrictions he plans to place on the payment of dividends by train operating companies as a condition of the Emergency Recovery Management Agreements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94390"
"http://data.parliament.uk/resources/1237121","Department for Transport","false","2020-09-28","<p>Under the Emergency Recovery Measures Agreements, operators have been placed on far more demanding management agreements, with tougher performance targets and lower management fees. The new contracts allow us to make an early start on key reforms, including requiring operators to co-ordinate better with each other and driving down the railways' capital costs.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-09-28T16:12:44.78Z","http://data.parliament.uk/resources/1237121/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1237121/answer",,,,,"27","Transport","Transport","2020-09-23","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he is taking steps to reduce the costs of maintenance contracts with rolling stock companies as part of negotiating the Emergency Recovery Management Agreements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94391"
"http://data.parliament.uk/resources/1237122","Department for Transport","false","2020-09-28","<p>The Secretary of State has not currently made assessments of procuring or leasing rolling stock directly from manufacturers or rolling stock owning companies. The UK rolling stock market has been a vibrant one and passengers are benefiting from private investment in new trains across the country.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2020-09-28T16:15:39.807Z","http://data.parliament.uk/resources/1237122/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1237122/answer",,,,,"27","Transport","Transport","2020-09-23","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the merits of (a) directly procuring rolling stock and (b) leasing trains from rolling stock companies.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94392"
"http://data.parliament.uk/resources/1237123","Department for Transport","false","2020-10-01","<p>The Emergency Recovery Measures Agreement (ERMA) arrangements cover the operators’ costs including the costs of rolling stock contracts for the duration of the ERMAs.</p>","Daventry","Chris Heaton-Harris","2020-10-01T10:47:17.593Z","http://data.parliament.uk/resources/1237123/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1237123/answer",,,,,"27","Transport","Transport","2020-09-23","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to continue to cover the cost of rolling stock company contracts under the new Emergency Recovery Management Agreements; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","94393"
"http://data.parliament.uk/resources/1236610","Ministry of Justice","false","2020-09-25","<p>The Government takes the welfare of Armed Forces veterans very seriously and we are committed to improving our understanding of the risk of suicide and its prevalence among veterans.</p><p>To achieve this, the government has already taken a number of initiatives, including a new study into the causes of death, including suicide, amongst those who have served in the Armed Forces since 2001, and a Government-funded study conducted by Manchester University which is looking at the factors in the year leading up to any confirmed suicide in the Armed Forces community in the last five years.</p><p>However, given the importance of this issue, we are continuing to explore further options. My department is currently working with the Office for Veterans’ Affairs on this matter.</p><p>As you will be aware, an e-petition calling for coroners to be required statistically to record veteran suicides closed on 3 September 2020 and we will provide a response to it in due course.</p>","Cheltenham","Alex Chalk","2020-09-25T13:46:37.057Z","http://data.parliament.uk/resources/1236610/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1236610/answer",,,,,"54","Justice","Justice","2020-09-22","Suicide: Veterans","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to require coroners statistically to record veteran suicides.","false","Biography information for Grahame Morris","Easington","Grahame Morris","93576"
"http://data.parliament.uk/resources/1236633","Cabinet Office","false","2020-09-28","<p>The Government takes the issue of suicide among the Armed Forces community very seriously. As set out in the previous answer, we are exploring how improvements could be made in recording of veterans suicide, to inform support services and interventions aimed at prevention. Officials at the Office for Veterans’ Affairs (OVA) and the Ministry of Justice are working to identify possible options.</p>","Plymouth, Moor View","Johnny Mercer","2020-09-28T16:16:33.067Z","http://data.parliament.uk/resources/1236633/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1236633/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-09-22","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 September 2020 to Question 88289 on Veterans: Suicide, if he will make representations to the Secretary of State for Justice on amend guidance to help ensure that (a) coroners reports and (b) death certificates record whether deceased served as a member of the armed forces.","false","Biography information for Grahame Morris","Easington","Grahame Morris","93577"
"http://data.parliament.uk/resources/1236660","Department of Health and Social Care","false","2020-10-07","<p>At the height of the pandemic, NHS England and NHS Improvement set up urgent dental care centres (UDCs) to provide clinically necessary urgent treatment to patients. Over 600 UDCs remain open to ensure that dental treatment needed urgently can be accessed while practices make sure their own expansion of services is done as safely as possible. Routine face-to-face National Health Service dental services resumed from 8 June with the aim of increasing levels of service whilst taking into account infection control procedures and personal protective equipment requirements.</p><p>Our focus is on accelerating the return of all non-COVID-19 health services, including routine treatments, to near-normal levels, including making full use of available capacity between now and winter, whilst also preparing for winter demand pressures. This will be done alongside continued vigilance against further COVID-19 spikes locally and possibly nationally.</p>","Charnwood","Edward Argar","2020-10-07T13:00:27.023Z","http://data.parliament.uk/resources/1236660/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1236660/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1236660/answer/previousversion/50072","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-22","Health Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure access to routine healthcare and dental treatment during a second wave of covid-19.","false","Biography information for Grahame Morris","Easington","Grahame Morris","93578"
