"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47390","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Full searching is necessary to ensure the safety and security of young people in custody. We have a duty to keep any item out that could endanger the safety of young people out of secure establishments and use a number of measures to disrupt their supply. Full searches are an important part of this and can be used effectively when conducted on a risk or intelligence led basis - so when there is reason to believe the young person is concealing an item that represents a risk to themselves or others.</p><p>Following a review by the Youth Justice Board in early 2011, a new risk based approach to full searching was introduced in Secure Children's Homes and Secure Training Centres. All Secure Children's Homes and Secure Training Centres were therefore already operating a risk based approach on 1 April 2014. A predominantly risk and intelligence led approach to full searching in under-18 Young Offenders Institutions has been taken since April 2012, although there continued to be a mandatory requirement to routinely full search all young people in certain circumstances where it was considered there was a heightened risk of contraband being smuggled into the secure environment.</p><p> </p><p>Since June 2013, the National Offender Management Service has been piloting a fully risk-led approach to full searching in Parc and Werrington under-18 Young Offenders Institutions. Hindley under-18 Young Offenders Institution was added to the pilot in October 2013. Following an evaluation of this pilot, all under-18 Young Offenders Institutions will be moving to a fully risk-led approach on 5 May 2014. A revised Prison Service Instruction on searching of young people was published today and can be found at the following link<a title="http://www.justice.gov.uk/offenders/psis" href="http://www.justice.gov.uk/offenders/psis" target="_blank">http://www.justice.gov.uk/offenders/psis</a></p>","Lord Faulks",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47390/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-07","2","House of Lords","To ask Her Majesty's Government which establishments in the children's secure estate, including young offender institutions, secure training centres and secure children's homes, moved to risk-based strip-searching on 1 April; and on what date they expect each of the remaining establishments in the children's secure estate to move to a risk-based system of strip-searching.","false","Biography information for Baroness Stern","Baroness Stern","HL6622"
"http://data.parliament.uk/resources/47391","Foreign and Commonwealth Office","false","2014-04-25","<p>UK officials and their Cameroon counterparts hold regular discussions on the Central African Republic (CAR), including the impact of cross-border violence and refugees. We both agree that the international community's top priority is to protect civilians and stop the violence; this is in the best interests of both CAR and the region as a whole including Cameroon. We therefore welcome the continued efforts of African Union and French forces in CAR, and welcome the imminent deployment of European troops to provide further assistance.</p>","Lord Wallace of Saltaire",,"2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47391/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent reports that anti-balaka forces from the Central African Republic have attacked villages in Northern Cameroon.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6623"
"http://data.parliament.uk/resources/47392","Home Office","false","2014-04-15","<p /> <p>Information on the resident population of the UK by nationality and country of birth is published by Office for National Statistics at: <br>http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=International+Migration <br><br>Information on the total number of British citizens who have obtained their nationality by naturalisation or by registration is not available.<br><br>Data is published on the annual number of grants of British citizenship based on naturalisation and registration made in each year from 1962 to 2013 in table cz 03 of Immigration Statistics, available in the library of the House and at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a><br><br>The latest edition of table cz 03 is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods</a><br><br>From 1962 to 2013 there were 2.9 million grants of British citizenship based on naturalisation and 0.9 million grants based on registration. It is not possible to determine from the administrative data how many of the persons granted British citizenship since 1962 have subsequently died or changed citizenship.</p><p />","Lord Taylor of Holbeach","HL6625","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47392/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government how many British citizens have obtained their nationality by naturalisation.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6624"
"http://data.parliament.uk/resources/47393","Home Office","false","2014-04-15","<p /> <p>Information on the resident population of the UK by nationality and country of birth is published by Office for National Statistics at: <br>http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=International+Migration <br><br>Information on the total number of British citizens who have obtained their nationality by naturalisation or by registration is not available.<br><br>Data is published on the annual number of grants of British citizenship based on naturalisation and registration made in each year from 1962 to 2013 in table cz 03 of Immigration Statistics, available in the library of the House and at: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a><br><br>The latest edition of table cz 03 is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/283703/citizenship-q4-2013-tabs.ods</a><br><br>From 1962 to 2013 there were 2.9 million grants of British citizenship based on naturalisation and 0.9 million grants based on registration. It is not possible to determine from the administrative data how many of the persons granted British citizenship since 1962 have subsequently died or changed citizenship.</p><p />","Lord Taylor of Holbeach","HL6624","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47393/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government how many British citizens have obtained their nationality by registration.","false","Biography information for Baroness Berridge","Baroness Berridge","HL6625"
"http://data.parliament.uk/resources/47395","Cabinet Office","false","2014-04-24","<p>Progress continues to be made but it would be premature to indicate a date for declassification.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47395/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what progress has been made towards preparing the Cabinet Office's Precedent Book for declassification; and whether a target date can be set and announced for its release at the National Archives.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL6627"
"http://data.parliament.uk/resources/47397","Home Office","false","2014-04-15","<p>The Azure Card is already accepted by Tesco, Asda, Sainsbury's, Morrison's, the Co-operative, Boots, Peacocks, Early Learning Centre, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers. <br><br>There are ongoing discussions with other retail outlets who may be interested in joining the scheme.</p><p> </p>","Lord Taylor of Holbeach",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47397/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government which (1) food, and (2) non-food, outlets are part of the azure card scheme; and whether they have plans to expand that list.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6629"
"http://data.parliament.uk/resources/47398","Home Office","false","2014-04-15","<p>The table below shows the total number of asylum applications received in each year since 2010, and the proportion of asylum applicants in the first instance that were (1)(i) granted asylum, (ii) granted Humanitarian Protection, Discretionary Leave or Other Grants, and after some form of appeal were (2)(i) granted asylum, (ii) granted Humanitarian Protection, Discretionary Leave or Other Grants, as at May 2013 when the statistics were compiled.<br><br>Figures for 2013 will be published at the end of August 2014.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Proportion of asylum applicants granted (1) in the first instance and (2) after some form of appeal</strong></td></tr><tr><td><strong>Year of application</strong></td><td><strong>Total main applicants</strong></td><td><strong>(1)(i)<br>% granted asylum in the first instance</strong></td><td><strong>(1)(ii)<br>% granted HP/DL/Other Grants in the first instance</strong></td><td><strong>(2)(i)<br>% granted asylum after appeal</strong></td><td><strong>(2)(ii)<br>% granted HP/DL/Other Grants after appeal</strong></td><td> </td></tr><tr><td><strong>2010</strong></td><td><strong>17,916</strong></td><td>16.5</td><td>7.0</td><td>11.9</td><td>1.8</td><td> </td></tr><tr><td><strong>2011</strong></td><td><strong>19,865</strong></td><td>23.2</td><td>6.2</td><td>9.9</td><td>1.3</td><td> </td></tr><tr><td><strong>2012</strong></td><td><strong>21,843</strong></td><td>23.3</td><td>3.5</td><td>6.8</td><td>0.8</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">Source: Table as_06 Outcome analysis of asylum applications, as at May 2013</td><td> </td></tr><tr><td colspan="2">HP Humanitarian Protection</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2">DL Discretionary Leave</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">The analysis of the outcomes of asylum applications are the recorded outcomes of the group (or cohort) of applicants in any one year, as at a particular time. A proportion of applications made in each of the years provided will be awaiting the outcome of an initial decision or an appeal. Applications from earlier years will inherently have had longer for the case to be processed than those from more recent years. This dataset is updated, in full, annually.</td><td> </td></tr><tr><td colspan="6"><p>There are a large variety of routes that an asylum application can take to a final asylum outcome. As a consequence, analysis of the outcomes of asylum applications in any one year requires interpretation for a small percentage of cases. This interpretation is undertaken consistently by established computer code. The proportions and underlying figures for final outcomes of the analysis of applications for the group (or cohort) of applicants in any one year, are therefore estimated.</p><p>The Home Office publishes statistics on the outcome of asylum applications in Table as_06 (Asylum data tables Volume 1) of Immigration Statistics. The latest release Immigration Statistics October to December 2013 is available from:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2013</a> and from the Library of the House.</p></td><td> </td></tr></tbody></table><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/47398/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what proportion of asylum applications were granted (1) in the first instance, and (2) after some form of appeal, in each year since 2010.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6630"
"http://data.parliament.uk/resources/47399","Foreign and Commonwealth Office","false","2014-04-23","<p>Anti-government protests have been taking place in Caracas and other cities in Venezuela since early February. Around 40 people have died, and over 500 injured. About half the victims are anti-government protestors and the rest pro-government supporters, security forces and bystanders. More than 2,000 people have been detained in relation to the protests, although most have been released on parole. <br><br>We are concerned by reports of excessive use of force in protests, and reports of armed groups using violence. We condemn all acts of violence and call on all sides to show restraint. It is important that the Venezuelan government respects the right to protest peacefully and freedom of speech, and ensures that those detained are afforded due process. We have called for all sides to avoid confrontation, reduce tensions and to create the right conditions for genuine dialogue to take place. <br><br>The Minister of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for East Devon (Mr Swire), has written to the Venezuelan government emphasising the importance of respecting peaceful protest and the importance of dialogue taking place between the parties. He has offered the UK's assistance in the reconciliation process and asked to speak to his Venezuelan opposite number. Our Embassy in Caracas urges peaceful dialogue through its contacts with a range of actors in Venezuelan society.</p>","Baroness Warsi",,"2014-04-23T12:00:00.00Z","http://data.parliament.uk/resources/47399/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what is their evaluation of the situation in Venezuela as regards the rule of law, freedom of speech and the protection of human rights.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6631"
"http://data.parliament.uk/resources/47400","Foreign and Commonwealth Office","false","2014-04-25","<p>The UK intervened in both these cases (Kiobel vs Royal Dutch Shell Petroleum and Rio Tinto v Sarei) to clarify our position on the proper limits of the extraterritorial application of US law. The amicus brief submitted by the UK was confined to our views on this point of international law, and did not take a position on the allegations made against the defendants in this case. The views expressed were consistent with long-standing UK policy.</p><p>The UK strongly supports the promotion of business and human rights and was the first country to produce a National Action Plan to implement the UN Guiding Principles. We have consistently made clear that we expect British companies to act in accordance with human rights wherever they operate, and that companies should not be able to act with impunity. States should enact domestic law to regulate the activity of businesses to ensure that they do not have a negative impact on human rights. We believe it appropriate and desirable for a State to provide remedies for human rights victims where human rights abuses are committed by their nationals (including corporate nationals) overseas.</p><p>Rio Tinto wrote to the British Government in November 2011 requesting that the Government intervene in their case in view of our stance on extraterritoriality. After considering the points of law that the case raised, we considered that submitting a brief would be appropriate. The Shell case was brought to our attention by a third party and again we objected because there was little, or no, connection between the corporate defendant and the US. Officials discussed the case with the company after we had made the decision to intervene. The Government initially submitted a brief in support of Shell in the Kiobel vs Royal Dutch Shell Petroleum case because we were not advised that a neutral brief was a possibility. As soon as we became aware, we replaced our original brief with a neutral brief, as the best way of representing our wider legal concerns without taking a position on the specific allegations in this case.</p>","Lord Wallace of Saltaire",,"2014-04-25T12:00:00.00Z","http://data.parliament.uk/resources/47400/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what were their reasons for intervening in proceedings in the United States Supreme Court regarding alleged liability by Shell and Rio Tinto for abuses of human rights in Nigeria and Papua New Guinea; and whether those companies requested Her Majesty's Government to intervene on their behalf.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6632"
"http://data.parliament.uk/resources/47401","Cabinet Office","false","2014-04-24","<p> </p><p>The government has announced that five national organisations and all 363 local authorities and valuation joint boards in Great Britain are sharing £4.2 million funding to promote voter registration amongst under registered groups, which includes young people.</p><p>The Cabinet Office has also written to electoral registration officers encouraging them to use this funding to support the delivery of Rock Enrol!, a learning resource which provides an opportunity for young people to register to vote and enables them to discuss the importance of doing so.</p><p> </p>","Lord Bates",,"2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/47401/answer","Biography information for Lord Bates","53","Cabinet Office","Cabinet Office","2014-04-07","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of young people registered to vote.","false","Biography information for Baroness Royall of Blaisdon","Baroness Royall of Blaisdon","HL6633"
