"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167176","Department for International Trade","false","2019-11-04","<p>The Gulf Cooperation Council (GCC) countries form an important market for UK businesses. Total exports of goods and services from the UK to GCC countries were £27.9 billion in the year to the end of June 2019, 4.3% of total UK exports. The UK and GCC countries do not currently trade on preferential terms. The UK is committed to deepening our trading relationship with the GCC countries and has a number of Government-to-Government trade dialogues, including the annual Joint Economic Committee with the United Arab Emirates and Joint Economic and Trade Committee (JETCO) with Qatar.</p>","Bournemouth West","Conor Burns","2019-11-04T15:10:10.763Z","http://data.parliament.uk/resources/1167176/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-29","Overseas Trade: Middle East","1","House of Commons","To ask the Secretary of State for International Trade, what trade arrangements the UK have with Gulf Cooperation Council countries.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7025"
"http://data.parliament.uk/resources/1167177","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>We are going to need a substantial increase in low carbon generation to reduce emissions to net zero by 2050. Nuclear power currently provides around 20% of our electricity generation and is likely to have an important role in delivering a low cost, stable, reliable, lowcarbon system in 2050.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-11-04T12:29:55.153Z","http://data.parliament.uk/resources/1167177/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the amount of power that will be available through nuclear generation in 2050.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7026"
"http://data.parliament.uk/resources/1166632","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has spoken to NATO counterparts on various occasions about a range of topics, most recently at the NATO Defence Ministerial meeting on 24-25 October. The UK has repeatedly raised concerns at Ministerial and official level about the Turkish purchase of S-400 missiles.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T15:00:47.383Z","http://data.parliament.uk/resources/1166632/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the potential effect of Turkish missile systems on UK air operations against Daesh.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6177"
"http://data.parliament.uk/resources/1166634","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has raised our concern about Turkey's acquisition of the Russian S-400 missile system with both our Turkish and wider NATO counterparts. Turkey is a valued NATO Ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for individual nations, but all NATO allies have committed to reducing their dependence on Russian-sourced military equipment.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T15:05:15.317Z","http://data.parliament.uk/resources/1166634/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) Turkish counterpart and (b) NATO counterparts on Turkey's acquisition of Russian anti-air missile systems.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6178"
"http://data.parliament.uk/resources/1166868","Foreign and Commonwealth Office","false","2019-10-31","<p>Senior officials from the Foreign &amp; Commonwealth Office and the Ministry of Defence have raised the topic with their US counterparts, emphasising that we believe the Treaty remains a valuable Confidence and Security Building Measure which contributes to military transparency and reducing the risk of conflict.</p><p> </p>","Tamworth","Christopher Pincher","2019-10-31T16:22:03.903Z","http://data.parliament.uk/resources/1166868/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","USA: Open Skies Treaty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his US counterpart on the importance of that country's continuing co-operation under the Open Skies Treaty.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6179"
"http://data.parliament.uk/resources/1166869","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has raised this with his US counterpart and senior Government officials have also done so with theirs. We have also discussed this with other NATO Allies. In our representations we have emphasised that we believe the Treaty remains a valuable Confidence and Security Building Measure which contributes to military transparency and reducing the risk of conflict.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T14:57:05.023Z","http://data.parliament.uk/resources/1166869/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","NATO: Open Skies Treaty","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to NATO on the importance of continued cooperation under the Open Skies Treaty.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6180"
"http://data.parliament.uk/resources/1166903","Foreign and Commonwealth Office","false","2019-10-31","<p>Turkey is a party of the international nuclear Non-Proliferation Treaty and has been part of a nuclear-sharing programme among NATO allies. We expect Turkey to continue to respect its obligations as a signatory of the Non-Proliferation Treaty. We will continue to monitor any claims that Turkey wishes to obtain nuclear weapons.</p>","Tamworth","Christopher Pincher","2019-10-31T16:42:00.397Z","http://data.parliament.uk/resources/1166903/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Turkey: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Turkey on its desire to acquire nuclear weapons; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6181"
"http://data.parliament.uk/resources/1156171","Department for International Trade","false","2019-10-29","<p>As outlined in the Explanatory Note accompanying the Prime Minister’s Written Ministerial Statement on Machinery of Government changes laid on 18 July 2016, the Department for International Trade is responsible for ‘both inward and outward investment enabling the Government to take a more strategic approach to how both can contribute to UK prosperity and serve the nation’s long-term economic aims’.</p>","Beverley and Holderness","Graham Stuart","2019-10-29T10:14:03.297Z","http://data.parliament.uk/resources/1156171/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-24","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, which Departments she has directed to be responsible for attracting foreign direct investment.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4907"
"http://data.parliament.uk/resources/1156174","Prime Minister","false","2019-10-29","<p>The Government is undertaking extensive preparations in advance of the next phase of negotiations with the EU. The Political Declaration sets out firm commitments to achieve a comprehensive free trade agreement and take back control of our laws, borders, money and trade.</p><p>The Secretary of State for Exiting the European Union is leading preparations for our Future Relationship negotiations across Government, on my behalf. The Department for Exiting the European Union works closely with colleagues in No10, my Europe Adviser, the Foreign and Commonwealth Office, UKRep in Brussels and key Whitehall Departments such as the Department for International Trade, HM Treasury and the Department for Business, Energy and Industrial Strategy, in that work. This includes working closely with all departments to put in place appropriate governance structures and to build further our capacity and capability, in order to start negotiating the future relationship as soon as possible after we leave.</p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2019-10-29T15:11:13.53Z","http://data.parliament.uk/resources/1156174/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2019-10-24","UK Relations with EU","1","House of Commons","To ask the Prime Minister, what direction he has given and to which Departments on the UK's future relationship with the EU after the UK leaves the EU.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4908"
"http://data.parliament.uk/resources/1156176","Treasury","false","2019-10-29","<p>Agreeing the Withdrawal Agreement is self-evidently in our economic interest. It would bring an end to the damaging uncertainty and delay of the past years, and allow businesses to get on with taking decisions, including around recruitment and investment.</p><p> </p><p>Approving the Withdrawal Agreement would also allow us to get on with the process of agreeing a mutually beneficial new trading relationship with our European friends - a comprehensive and ambitious free trade agreement (FTA). Leaving the Customs Union and Single Market allows the UK to pursue an ambitious FTA with the EU as sovereign equals, as well as striking trade deals with other international partners.</p><p> </p><p>The specifics of our own agreement will be the subject of the next phase of negotiations. We will keep Parliament updated throughout those discussions and provide analysis at appropriate points.</p><p> </p><p>The OBR will, of course, continue to take Government policy – including the UK’s future relationship with the EU – as the basis for its economic and fiscal forecasts, and will provide its usual comprehensive analysis as part of these.</p><p> </p>","Salisbury","John Glen","2019-10-29T13:51:35.067Z","http://data.parliament.uk/resources/1156176/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Economic Situation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the benefits to the UK's economy over the next 10 years of the UK leaving the EU.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4909"
