"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170274","Cabinet Office","false","2015-01-16","<p>The Government has introduced online registration in Great Britain. Young people are one of the biggest users of on-line registration to date and over 852,595 have applied to register to vote since June.</p><p> </p><p> </p><p> </p><p>On 9 January Government announced that almost £10 million will be given to local authorities and to national activity to boost the number of people registering to vote around the country. This is in addition to the £4.2 million announced last year.</p><p> </p><p> </p><p> </p><p>Up to £2.5 million will be used to fund wider activity, including working with national organisations to encourage groups who are not as well represented on the electoral register in general, such as young people including students.</p><p> </p>",,"Lord Wallace of Saltaire",,"2015-01-16T13:51:53.297Z","http://data.parliament.uk/resources/170274/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/170274/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-15","Electoral Register: Young People","2","House of Lords","To ask Her Majesty’s Government what measures are in place to increase the proportion of young people under 25 registered to vote in the 2015 General Election.","false","Biography information for Lord Storey",,"Lord Storey","HL3770"
"http://data.parliament.uk/resources/170307","Cabinet Office","false","2015-01-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-05T13:51:56.413Z","http://data.parliament.uk/resources/170307/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/170307/answer","PQ 218703 ONS 466.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2014-12-15","Postal Services: Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on the number of workers in parcel delivery companies who are (a) self-employed and (b) on zero hours contracts.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","218703"
"http://data.parliament.uk/resources/170309","Cabinet Office","false","2015-01-06","<p>The Prime Minister’s Office and the Deputy Prime Minister’s Office are integral parts of the Cabinet Office.</p><p>The new Q&amp;A system replaces an outdated paper-based process with a digital solution for responding to Written Parliamentary Questions. This has made things considerably more simple for officials, particularly those working in my parliamentary team. In addition, following the introduction of the Q&amp;A system within my Department, a decision was taken to end an existing contract with The Stationery Office that resulted in an annual saving of £6,508 (Ex VAT).</p><p>It will be for the Procedure Committee to evaluate the effectiveness of the Q&amp;A system in improving performance when it assesses the evidence following the end of the session.</p><p> </p>","Horsham","Mr Francis Maude","218777 ; 218790","2015-01-06T17:38:46.99Z","http://data.parliament.uk/resources/170309/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170309/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-15","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218772"
"http://data.parliament.uk/resources/170368","Cabinet Office","false","2015-01-06","<p>The Prime Minister’s Office and the Deputy Prime Minister’s Office are integral parts of the Cabinet Office.</p><p>The new Q&amp;A system replaces an outdated paper-based process with a digital solution for responding to Written Parliamentary Questions. This has made things considerably more simple for officials, particularly those working in my parliamentary team. In addition, following the introduction of the Q&amp;A system within my Department, a decision was taken to end an existing contract with The Stationery Office that resulted in an annual saving of £6,508 (Ex VAT).</p><p>It will be for the Procedure Committee to evaluate the effectiveness of the Q&amp;A system in improving performance when it assesses the evidence following the end of the session.</p><p> </p>","Horsham","Mr Francis Maude","218772 ; 218790","2015-01-06T17:38:46.72Z","http://data.parliament.uk/resources/170368/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170368/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-15","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the savings to his Office from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Office has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218777"
"http://data.parliament.uk/resources/170527","Cabinet Office","false","2015-01-06","<p>The Prime Minister’s Office and the Deputy Prime Minister’s Office are integral parts of the Cabinet Office.</p><p>The new Q&amp;A system replaces an outdated paper-based process with a digital solution for responding to Written Parliamentary Questions. This has made things considerably more simple for officials, particularly those working in my parliamentary team. In addition, following the introduction of the Q&amp;A system within my Department, a decision was taken to end an existing contract with The Stationery Office that resulted in an annual saving of £6,508 (Ex VAT).</p><p>It will be for the Procedure Committee to evaluate the effectiveness of the Q&amp;A system in improving performance when it assesses the evidence following the end of the session.</p><p> </p>","Horsham","Mr Francis Maude","218772 ; 218777","2015-01-06T17:38:47.33Z","http://data.parliament.uk/resources/170527/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170527/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-15","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the savings to No. 10 Downing Street from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems No. 10 Downing Street has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218790"
"http://data.parliament.uk/resources/169733","Cabinet Office","false","2014-12-18","<p>The Major Projects Leadership Academy is delivered through the Oxford SaÏd Business School, in partnership with Deloitte. I will place a copy of the Major Projects Leadership Academy curriculum and a reading list in the House of Commons Library shortly and publish them at <a href="https://www.gov.uk/government/policies/managing-major-projects-more-effectively" target="_blank">https://www.gov.uk/government/policies/managing-major-projects-more-effectively</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-18T15:31:09.66Z","http://data.parliament.uk/resources/169733/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169733/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-11","Training","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the syllabus and teaching materials used in the delivery of the Major Projects Leadership Academy course.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","218376"
"http://data.parliament.uk/resources/169737","Cabinet Office","false","2014-12-15","<p>I refer the hon. Member to the answer I gave to the hon. Member for Dwyfor Meirionnydd on 11 December 2014 to UIN 217676.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-15T15:27:22.397Z","http://data.parliament.uk/resources/169737/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169737/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-11","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with Sir John Chilcot on whether the report of the Iraq Inquiry will be published before the next General Election; what information his Department holds on the reasons for the time taken to publish that report; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","218267"
"http://data.parliament.uk/resources/169738","Cabinet Office","false","2014-12-15","<p>As part of the Transparency Agenda, all Government Departments, their agencies and public bodies now publish monthly statistics on their workforce. For the Cabinet Office, this is published on the Cabinet Office website at <a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a> and on data.gov.uk at <a href="http://data.gov.uk/dataset/workforce-management-information-cabinet-office" target="_blank">http://data.gov.uk/dataset/workforce-management-information-cabinet-office</a> .</p><p>Information about the Cabinet Office workforce is also published in the Cabinet Office Annual Report and Accounts which are available at <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-15T15:28:02.133Z","http://data.parliament.uk/resources/169738/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169738/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-11","Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff are employed in his Department's headquarter buildings.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","218301"
"http://data.parliament.uk/resources/169869","Cabinet Office","false","2014-12-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-16T16:57:44.887Z","http://data.parliament.uk/resources/169869/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/169869/answer","PQ 218378 ONS 464.pdf","ONS Letter to Member - Ticket Fraud","53","Cabinet Office","Cabinet Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, how many reports of ticket fraud have been made to Action Fraud in the last full year for which figures are available; and how many such reports related to tickets purchased through legitimate secondary ticketing platforms.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218378"
"http://data.parliament.uk/resources/169934","Cabinet Office","false","2014-12-18","<p>Before 2012/13 fraud data was published within the HM Treasury Fraud Report or estimated in the National Fraud Authority Annual Fraud Indicators. During 2011/12 Cabinet Office suffered one fraud that was below the reporting threshold. The member of staff responsible was dismissed and the money recovered in full.</p><p>From 2012/13 figures on fraud and financial error have been provided to the Cabinet Office as part of the Quarterly Data Summary returns, for Central Departments, and all ALBs who receive over £100m public funding per annum. Cabinet Office reported no fraud or financial error for 2012/13 or 2013/14.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-18T15:29:51.703Z","http://data.parliament.uk/resources/169934/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169934/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-11","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost of (a) fraud and (b) financial error in (i) his Department, (ii) its executive agencies and (iii) its non-departmental public bodies in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218498"
