"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982703","Department for Transport","false","2018-10-11","<p>The Department continues to make progress evaluating bids for the South Eastern franchise. The Department will make an announcement on the intention to award in due course.</p>","Orpington","Joseph Johnson",,"2018-10-11T14:00:00.897Z","http://data.parliament.uk/resources/982703/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-08","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, for what reason is the award of the South Eastern rail franchise delayed; what the revised timetable is for that award; and if he will make a statement.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","176252"
"http://data.parliament.uk/resources/933830","Ministry of Justice","false","2018-07-10","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to deport them. More than 42,000 Foreign National Offenders have been removed from the UK since 2010, with over 5,600 removed in 2017/18.</p><p> </p><p>A Prisoner Transfer Agreement is in place to allow Pakistani nationals to be transferred from the UK during their prison sentence so that they continue to serve their sentence in Pakistan (and vice versa for British nationals imprisoned in Pakistan), but it is currently suspended due to the corrupt release of prisoners transferred to Pakistan in 2010. Between the commencement of the Prisoner Transfer Agreement in 2008 and its suspension in 2010, a total of four prisoners were transferred to Pakistan, three of whom were corruptly released. The Government of Pakistan has since taken action to return the corruptly released prisoners to custody and has prosecuted those involved.</p><p> </p><p>Work is underway with the Government of Pakistan to resolve the issues presented by the corrupt releases and restart transfers with appropriate safeguards in place. In the meantime, Pakistani nationals continue to be deported from the UK following completion of their prison sentences.</p>","Penrith and The Border","Rory Stewart",,"2018-07-10T16:40:12.523Z","http://data.parliament.uk/resources/933830/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-02","Prisoners: Pakistan","1","House of Commons","To ask the Secretary of State for Justice, what agreements are in place with the Government of Pakistan on the transfer of prisoners; and what effect those agreements have had on the number of prisoners exchanged with that country.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","159578"
"http://data.parliament.uk/resources/923945","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153805","2018-06-22T12:48:11.29Z","http://data.parliament.uk/resources/923945/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have applied for registration under the Alcohol Wholesaler Registration Scheme since that scheme was introduced by HMRC on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153804"
"http://data.parliament.uk/resources/923946","Treasury","false","2018-06-22","<p>Since the introduction of the Alcohol Wholesalers Registration Scheme on 1 January 2016, HMRC has received 9,984 applications for approval. This includes a small number of applications from non-wholesale businesses.</p><p> </p><p>Over the same period, HMRC has rejected 811 applications for approval under the Alcohol Wholesalers Registration Scheme. This includes applications from businesses covered by an exemption, such as retailers who make wholesale sales unintentionally.</p><p> </p><p> </p>","Newark","Robert Jenrick","153804","2018-06-22T12:48:11.243Z","http://data.parliament.uk/resources/923946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-06-14","Wholesale Trade: Alcoholic Drinks","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many wholesalers have had their registration application rejected under the Alcohol Wholesaler Registration Scheme  since that scheme was introduced on 1 January 2016.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","153805"
"http://data.parliament.uk/resources/890319","Department of Health and Social Care","false","2018-04-27","<p>My Rt. hon. Friend the Secretary of State has received two written representations from the hospice sector; raising concerns about the potential increase in their costs if they choose to increase pay in line with the proposed Agenda for Change pay rates.</p><p> </p><p>The Secretary of State has received one letter from a group of Chief Executives representing Hospice UK, Marie Curie and Together for Short Lives. He has also received representation from St John’s Hospice, Lancaster.</p>","North East Cambridgeshire","Stephen Barclay","137509","2018-04-27T11:05:26.813Z","http://data.parliament.uk/resources/890319/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-24","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from the hospice movement on the effect of the proposed increases in NHS pay; and if he will make a statement.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","137530"
"http://data.parliament.uk/resources/890320","Department of Health and Social Care","false","2018-04-27","<p>The proposed Agenda for Change pay framework, which includes contract reform and pay awards over three years, is currently out to consultation with the National Health Service trades unions and the outcome will be known in June.</p><p> </p><p>We are considering carefully the impact of the agreement on non-NHS organisations such as hospices who may be affected by the proposed deal however no decisions have been made.</p><p> </p><p>Staff in hospices do a fantastic job in delivering world-class care and the Department remains fully committed to improving palliative and end of life care.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-27T11:09:22.227Z","http://data.parliament.uk/resources/890320/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-24","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department has made an assessment of the potential effect of the proposed NHS pay increases on voluntary sector hospices.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","137531"
"http://data.parliament.uk/resources/890321","Department of Health and Social Care","false","2018-04-27","<p>National Health Service trades unions are currently consulting their members on the proposed Agenda for Change pay framework, which includes contract reform and pay awards over three years. We expect the outcome of the consultation exercise by early June.</p><p> </p><p>We are considering carefully the impact of any agreement on non-NHS organisations such as hospices that may be affected by the proposed deal; however no decisions have been made.</p><p> </p><p>Staff in hospices do a fantastic job in delivering world-class care and the Department remains fully committed to improving palliative and end of life care.</p>","North East Cambridgeshire","Stephen Barclay","137510","2018-04-27T11:07:58.043Z","http://data.parliament.uk/resources/890321/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-24","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans for voluntary hospices to be able to access the additional government funding being set aside to fund the proposed NHS pay increases.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","137532"
"http://data.parliament.uk/resources/818791","Department for Communities and Local Government","false","2018-01-16","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-16T10:44:08.993Z","http://data.parliament.uk/resources/818791/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the estimated cost of the re-branding of his Department is.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","121555"
"http://data.parliament.uk/resources/776246","Ministry of Justice","false","2017-10-26","<p>The Prisoner Transfer Agreement between the United Kingdom and the United Arab Emirates (UAE) was signed on 24 January 2013 and entered into force on 3 February 2014. The agreement provides for the voluntary transfer of an individual and requires the consent of both governments involved, as well as that of the prisoner concerned. To date, no prisoners have been transferred under this agreement.</p>","East Surrey","Mr Sam Gyimah","109004","2017-10-26T16:37:15.837Z","http://data.parliament.uk/resources/776246/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-23","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many prisoner transfers have taken place in each of the last five years between the UAE and the UK.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","108993"
"http://data.parliament.uk/resources/776247","Ministry of Justice","false","2017-10-26","<p>The Prisoner Transfer Agreement between the United Kingdom and the United Arab Emirates (UAE) was signed on 24 January 2013 and entered into force on 3 February 2014. The agreement provides for the voluntary transfer of an individual and requires the consent of both governments involved, as well as that of the prisoner concerned. To date, no prisoners have been transferred under this agreement.</p>","East Surrey","Mr Sam Gyimah","108993","2017-10-26T16:37:15.947Z","http://data.parliament.uk/resources/776247/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-23","United Arab Emirates: Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, how many successful prisoner transfers have taken place in each of the last five years between the UAE and the UK.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","109004"
