"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/57536","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>","Baroness Warsi","HL10 ; HL11","2014-06-10T13:30:45.0448765Z","http://data.parliament.uk/resources/57536/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government what proportion of the resources for projects under the Human Rights and Democracy Programme were allocated to the area of freedom of religion and belief in 2013.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL9"
"http://data.parliament.uk/resources/57537","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>","Baroness Warsi","HL11 ; HL9","2014-06-10T13:30:45.1411847Z","http://data.parliament.uk/resources/57537/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government how many applications they received for funding under the Human Rights and Democracy Programme in 2013 for work associated with freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL10"
"http://data.parliament.uk/resources/57538","Foreign and Commonwealth Office","false","2014-06-10","<p>In the 2013-14 financial year the Human Rights and Democracy Programme (HRDP) received 218 proposals for funding. Seventeen of these proposals were for work associated with Freedom of Religion and Belief (FORB), representing 7.8% of proposals received. Six projects were ultimately funded, to the value of £214,029. This represents 3.3% of the total resource available.</p><p>The programme is keen to see more good quality project bids on this theme in future bidding rounds, and have actively encouraged more quality bids for the 2014-15 financial year.</p>","Baroness Warsi","HL10 ; HL9","2014-06-10T13:30:44.2917692Z","http://data.parliament.uk/resources/57538/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Religious Freedom","2","House of Lords","To ask Her Majesty's Government for how many projects they provided funding under the Human Rights and Democracy Programme in 2013 for work associated with freedom of religion and belief.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL11"
"http://data.parliament.uk/resources/57540","Department of Health","false","2014-06-11","General practitioner (GP) practices are individually responsible for ensuring that they comply with legal and ethical requirements and central guidance in relation to data protection and patient confidentiality. A majority of GP practices in England provide assurance that they do so by completing annual assessments of their compliance against information governance requirements through the National Health Service Information Governance Toolkit, and the results of these assessments are publicly available.","Earl Howe",,"2014-06-11T11:45:24.0759867Z","http://data.parliament.uk/resources/57540/answer","Biography information for Earl Howe","17","Health","Health","2014-06-04","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the present arrangements for the protection of patients' private medical information by general practitioners.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL13"
"http://data.parliament.uk/resources/57541","Department of Health","false","2014-06-11","<p>General practitioners (GPs) must ensure that patients have provided explicit consent before disclosing information to insurance companies. Additionally, under the provisions of the Access to Medical Reports Act 1988, patients have the right to view medical reports prepared for insurance companies and, where a patient has exercised this right, a GP cannot disclose the report to the insurance company until the patient has had the opportunity to review it or if the patient withdraws their consent.</p>","Earl Howe",,"2014-06-11T11:45:03.2927005Z","http://data.parliament.uk/resources/57541/answer","Biography information for Earl Howe","17","Health","Health","2014-06-04","Medical Records: Data Protection","2","House of Lords","To ask Her Majesty's Government what are the rules relating to the release of patients' private medical information to insurance companies by general practitioners.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL14"
"http://data.parliament.uk/resources/57543","Foreign and Commonwealth Office","false","2014-06-11","<p>We remain concerned about the human rights situation in Sri Lanka especially in the North. Our concerns include the continued intimidation and harassment of human rights defenders (HRDs) and activists, attacks on religious minorities, and the protection of the right to freedom of expression and opinion.</p><p>Through our Mission in Geneva, we maintain regular contact with the Office of the High Commissioner for Human Rights. Following the adoption of the resolution, we are engaging with international partners to ensure the implementation of the resolution's international investigation into violations of international law by both sides during Sri Lanka's conflict. We believe that progress on accountability, human rights and reconciliation is important in establishing enduring peace and reconciliation in Sri Lanka. Such progress will ensure Sri Lanka can reach its full potential as a strong and prosperous nation.</p>","Baroness Warsi",,"2014-06-11T15:55:38.2453193Z","http://data.parliament.uk/resources/57543/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Sri Lanka","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the human rights situation in Sri Lanka; and what recent discussions they have had with the United Nations High Commissioner for Human Rights about the United Nations Human Rights Council resolution on Sri Lanka of 27 March.","false","Biography information for Lord Tyler","Lord Tyler","HL16"
"http://data.parliament.uk/resources/57545","Home Office","false","2014-06-10","<p><br>The Coalition Government has passed legislation to make the act of forcing someone to marry a criminal offence, by means of the Anti-Social Behaviour, Crime and Policing Act. The legislation comes into force on 16 June 2014. <br><br>The extra-territorial provision in this legislation means that if the prohibited acts take place outside the UK by, or to, a UK national, or a person habitually resident in England or Wales, it will be an offence under domestic law and triable in the courts of England and Wales.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-10T16:12:08.6333608Z","http://data.parliament.uk/resources/57545/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Forced Marriage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 6 May (WA 359), whether they intend to make it an offence for a British subject to be taken from the United Kingdom to be forced into marriage outside their jurisdiction.","false","Biography information for Lord Tebbit","Lord Tebbit","HL18"
"http://data.parliament.uk/resources/57551","Foreign and Commonwealth Office","false","2014-06-10","<p>The Foreign and Commonwealth Office (FCO) is committed to promoting diversity and inclusion for all its employees. The FCO's management information system shows that, out of the 246 Senior Management positions overseas, 80 members of staff have declared their religion. Of these, three are Muslim, which corresponds to 3.75% of those who declared and 1.22% of the overall total.</p><p> </p><p>All FCO UK based staff are asked to provide diversity information about their ethnicity, disability status, sexual orientation and religion or belief. Supplying this data is voluntary. The FCO is working to improve diversity declaration rates by staff, including for religion and belief, and as part of this effort a three month campaign titled “Why Should I Tell You” was run between November 2013 and January 2014 to encourage staff to provide their diversity information. Over this period declaration rates for religion and belief increased from 31 to 35%.</p><p> </p><p>The FCO launched the Black and Ethnic Minority (BME) Campaign in Summer 2013 aimed at the recruitment, progression and development of BME staff. The campaign aims to improve young people's understanding of the organisation and to encourage more applications to our fast stream, particularly from BME communities. It also includes a leadership programme for high performing BME staff to prepare them for senior management and other targeted career development courses, mentoring and coaching. The initial results have been very encouraging.</p><p> </p><p>The FCO publishes an annual Equality Report which provides information about the diversity and makeup of our staff, as required by the Equality Act 2010. The 2014 report can be accessed at: <a href="https://www.gov.uk/government/publications/diversity-and-equality-report-2014" target="_blank">https://www.gov.uk/government/publications/diversity-and-equality-report-2014</a>.</p><p> </p>","Baroness Warsi",,"2014-06-10T13:33:34.5617992Z","http://data.parliament.uk/resources/57551/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-04","Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what is the proportion of Muslims in senior positions in British diplomatic missions abroad.","false","Biography information for Lord Patel of Blackburn","Lord Patel of Blackburn","HL24"
"http://data.parliament.uk/resources/57554","Department of Health","false","2014-06-10","<p>The appointment of Trust Special Administrators (TSAs) to Mid-Staffordshire NHS Foundation Trust in April 2013 was made by Monitor. The TSAs' final proposals were accepted by Monitor in January 2014, and by the Secretary of State in February 2014.</p><p> </p><p>In an announcement on 13 March 2014, Monitor stated that the costs of the process to date had been £7,250,000, with an additional £250,000 incurred by the team of administrators in expenses.</p><p><strong> </strong></p><p>Following the Secretary of State's acceptance of the proposals, the TSAs have remained in post to continue with the day to day management of the Trust and to work on implementing the proposals.</p><p><strong> </strong></p><p>In the announcement Monitor anticipated that the overall cost of the TSA contract for the lifetime of the project would be between £12 million and £15 million.</p><p><strong> </strong></p><p>Monitor's announcement can be found on its website at:</p><p> </p><p>www.gov.uk/government/news/mid-staffs-monitor-announces-next-steps</p><p> </p>","Earl Howe",,"2014-06-10T15:28:17.591657Z","http://data.parliament.uk/resources/57554/answer","Biography information for Earl Howe","17","Health","Health","2014-06-04","Mid Staffordshire NHS Foundation Trust","2","House of Lords","To ask Her Majesty's Government what is their estimate of the cost of the special administration process in relation to Mid-Staffordshire NHS Trust.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL27"
"http://data.parliament.uk/resources/57557","Home Office","false","2014-06-10","<p> </p><p> </p><p> </p><p>The National Strategic Assessment of Serious and Organised Crime, which the National Crime Agency (NCA) published in May this year, makes clear that the threat from organised crime groups using cyber tools to commit fraud and online attacks is an increasing risk. This Government has taken significant action to transform the way the UK responds to the cyber threat, including cyber crime, underpinned by £860m additional investment between 2011/12 and 2015/16. <br><br>The UK is working closely with US authorities and with a wide range of other countries to tackle the problem of cyber crime and the associated problem of extortion. The recent international operation between the NCA, the FBI and 9 other countries to disrupt the communications used by criminals to connect with computers that are infected with malicious software (‘malware') known as GameOverZeus and Cryptolocker illustrates the level of international cooperation that the NCA undertakes. This included close coordination in delivering protective security advice through GetSafeOnline and Cyber Streetwise. <br><br>We are also working overseas to help increase the capability and capacity of other countries to tackle cyber crime, through support for improved legislative arrangements, such as the implementation of the principles of the Budapest Convention on Cyber Crime and the development of capacity internationally to tackle cyber crime.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-06-10T16:32:59.7760003Z","http://data.parliament.uk/resources/57557/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Cybercrime","2","House of Lords","To ask Her Majesty's Government what steps they are considering with the United States authorities and other countries to counter cyber virus crime and extortion.","false","Biography information for Lord Dykes","Lord Dykes","HL30"
