"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388597","Foreign and Commonwealth Office","false","2015-07-16","<p>The UK is using its international development programme and diplomatic efforts to alleviate poverty and bring about greater political stability in countries of origin and transit. We are working with partners in Europe and Africa to disrupt smuggling networks.</p>","Aylesbury","Mr David Lidington","2015-07-16T13:48:59.923Z","http://data.parliament.uk/resources/388597/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on tackling the root causes of the refugee situation in the Mediterranean.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","6229"
"http://data.parliament.uk/resources/388604","Foreign and Commonwealth Office","false","2015-07-13","<p>Between 1 January and 8 July, there were 234 unlawful incursions into British Gibraltar Territorial Waters (BGTW) by Spanish State vessels. Unlawful incursions are violations of international law by foreign State vessels. The Government does not record the numbers of non-State vessels entering BGTW. They would not, in any event, constitute unlawful incursions.</p>","Aylesbury","Mr David Lidington","2015-07-13T14:46:20.933Z","http://data.parliament.uk/resources/388604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many illegal incursions there have been into Gibraltarian waters from Spain by (a) official Spanish vessels and (b) civilian and other vessels in 2015 to date.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6277"
"http://data.parliament.uk/resources/388613","Foreign and Commonwealth Office","false","2015-07-15","<p>The Govenment does not keep a centralised record of this information, but the information requested regarding voting records of aa Member States on EU legislation is publicly available on the website of the Council of Ministers. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-07-15T15:29:06.567Z","http://data.parliament.uk/resources/388613/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times (a) the UK, (b) France and (c) Germany voted against proposed EU legislation in the Council of Ministers that was approved by a qualified majority in each year from 2010 to 2014.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6095"
"http://data.parliament.uk/resources/388614","Foreign and Commonwealth Office","false","2015-07-15","<p>The information requested regarding voting records of Member States on EU legislation is publicly available on the website of the Council of Ministers. These records go back to 1999.</p>","Aylesbury","Mr David Lidington","2015-07-15T15:28:42.15Z","http://data.parliament.uk/resources/388614/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many pieces of proposed EU legislation were approved by a qualified majority in the EU Council of Ministers despite either the UK, France or Germany voting against that legislation in each year from 2010 to 2014.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6094"
"http://data.parliament.uk/resources/389603","Foreign and Commonwealth Office","false","2015-07-14","<p>The UK is leading the way through alleviating poverty and working to stabilise countries of origin and transit. We are disrupting smuggling networks. We are tackling the perception that getting on a boat will lead to automatic entry into the EU and we continue to work closely with EU and African partners.</p>","Aylesbury","Mr David Lidington","2015-07-14T14:29:24.067Z","http://data.parliament.uk/resources/389603/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the root causes of the refugee situation in the Mediterranean.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","901008"
"http://data.parliament.uk/resources/389604","Foreign and Commonwealth Office","false","2015-07-14","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I are focussed on successfully reforming and renegotiating our relationship with the EU. The June European Council saw the successful launch of a process of technical discussions on EU reform. Leaders have agreed to return to the issue at the December European Council.</p>","Aylesbury","Mr David Lidington","2015-07-14T14:31:19.057Z","http://data.parliament.uk/resources/389604/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of negotiations to reform (a) the EU and (b) the UK's relationship with the EU.","false","Biography information for Mr Marcus Fysh","Yeovil","Marcus Fysh","901013"
"http://data.parliament.uk/resources/389605","Foreign and Commonwealth Office","false","2015-07-14","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I are focussed on successfully reforming and renegotiating our relationship with the EU. The June European Council saw the successful launch of a process of technical discussions on EU reform. Leaders have agreed to return to the issue at the December European Council.</p>","Aylesbury","Mr David Lidington","2015-07-14T14:30:44.967Z","http://data.parliament.uk/resources/389605/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-08","European Union","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress of negotiations to reform (a) the EU and (b) the UK's relationship with the EU.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","901010"
"http://data.parliament.uk/resources/388208","Foreign and Commonwealth Office","false","2015-07-15","<p>The unlawful incursion by a Spanish State research vessel into British Gibraltar Territorial Waters on 3 July - during which its probe struck a Royal Navy vessel - was unacceptable. We protested immediately to the Spanish government at a senior level. It is fortunate that no-one was hurt and no serious damage was done.</p>","Aylesbury","Mr David Lidington","2015-07-15T16:38:13.967Z","http://data.parliament.uk/resources/388208/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Spanish Government on the most recent incursion into Gibraltar waters by a Spanish vessel.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5977"
"http://data.parliament.uk/resources/388216","Foreign and Commonwealth Office","false","2015-07-13","<p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), said in his speech on 21 May 2015, the Government is concerned that under the current free movement rules, national welfare systems can provide an unintended additional incentive for large migratory movements. Consequently reforming welfare and particularly access to benefits for mobile EU nationals in order to reduce incentives for migration is one of our priorities for the renegotiation. The Prime Minister is working with his European partners to achieve this.</p>","Aylesbury","Mr David Lidington","2015-07-13T14:45:52.463Z","http://data.parliament.uk/resources/388216/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","EU Nationals: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what contingency plan he has made for if it is viable to secure agreement with his EU counterparts for the introduction of a four-year qualifying period for EU nationals to access in-work benefits in negotiating the UK's membership of the EU.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","5881"
"http://data.parliament.uk/resources/388228","Foreign and Commonwealth Office","false","2015-07-13","<p>We have no plans to seek the advice of the Venice Commission. We will of course consider their recommendations very carefully when framing amendments to the European Union Referendum Bill, including the 2007 &quot;Code of Good Practice on Referendums&quot;.</p>","Aylesbury","Mr David Lidington","2015-07-13T15:47:09.833Z","http://data.parliament.uk/resources/388228/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek the advice of the Venice Commission on the circumstances in which it would be appropriate for the resources available to (a) the Prime Minister and (b) other elements of the Government to be utilised during the purdah period in the forthcoming EU referendum.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6004"
