"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503443","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>TV Licence concessions are available to people who are registered blind or severely sight impaired, people living in qualifying residential care who are disabled or over 60 years old, and people aged 75 and over in receipt of Pension Credit. There are no further concessions available for people with disabilities or other health conditions. The licence fee settlement covers the period until 31 March 2028.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-09-20T08:34:13.637Z","http://data.parliament.uk/resources/1503443/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Television Licences: Concessions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she make an assessment of the potential merits of introducing free TV licences for those suffering from dementia.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","45149"
"http://data.parliament.uk/resources/1434233","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. The objective of the Review is to get the appropriate balance between respecting consumer freedom and preventing harm, with effective and proportionate protections. We will publish a white paper setting out our vision for the sector and next steps in the coming months.</p>","Croydon South","Chris Philp","127490","2022-03-01T12:06:48.07Z","http://data.parliament.uk/resources/1434233/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to publish the Gambling Review White Paper before summer recess 2022.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","127487"
"http://data.parliament.uk/resources/1434235","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The Government undertook a call for evidence from September to November 2020 to examine concerns around loot boxes in video games. We are continuing to consider the evidence from more than 30,000 responses that we received, along with an independent Rapid Evidence Assessment commissioned from the InGAME research and innovation centre.</p><p>We have continued a dialogue with the games industry to address issues identified from the loot box call for evidence. We will publish the government’s response to the call for evidence in the coming months.</p>","Hornchurch and Upminster","Julia Lopez","127489","2022-03-01T11:29:25.637Z","http://data.parliament.uk/resources/1434235/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish its response to the Loot Boxes in Video Games consultation.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","127488"
"http://data.parliament.uk/resources/1434236","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The Government undertook a call for evidence from September to November 2020 to examine concerns around loot boxes in video games. We are continuing to consider the evidence from more than 30,000 responses that we received, along with an independent Rapid Evidence Assessment commissioned from the InGAME research and innovation centre.</p><p>We have continued a dialogue with the games industry to address issues identified from the loot box call for evidence. We will publish the government’s response to the call for evidence in the coming months.</p>","Hornchurch and Upminster","Julia Lopez","127488","2022-03-01T11:29:25.683Z","http://data.parliament.uk/resources/1434236/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the games industry on tackling harms from loot boxes.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","127489"
"http://data.parliament.uk/resources/1434238","Department for Digital, Culture, Media and Sport","false","2022-03-01","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. The objective of the Review is to get the appropriate balance between respecting consumer freedom and preventing harm, with effective and proportionate protections. We will publish a white paper setting out our vision for the sector and next steps in the coming months.</p>","Croydon South","Chris Philp","127487","2022-03-01T12:06:48.127Z","http://data.parliament.uk/resources/1434238/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-22","Gambling Act 2005 Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will undertake an impact assessment of postponing the Gambling Review White Paper.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","127490"
"http://data.parliament.uk/resources/1417238","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The UK Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector services all audiences of the UK nations and regions.</p><p>The BBC’s Royal Charter is an important way of delivering on this. One of the BBC's Public Purposes is to &quot;reflect, represent and serve the diverse communities of all of the United Kingdom’s nations and regions and, in doing so, support the creative economy across the United Kingdom&quot;. The BBC also has a general duty under Diversity to &quot;support the regional and minority languages of the United Kingdom through its output and services and through partnerships with other organisations&quot;.</p><p>I recognise the incredibly valuable contribution that our minority language broadcasters make, and the licence fee settlement will continue to support these contributions by providing the BBC with billions in annual public funding, allowing it to deliver its mission and public purposes and to continue doing what it does best.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-31T09:48:50.253Z","http://data.parliament.uk/resources/1417238/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-26","BBC: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her announcement on 17 January 2022 that BBC funding will be frozen for the next two years, whether she will take steps to protect funding for programming in the UK's minority languages.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","112728"
"http://data.parliament.uk/resources/1400460","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The Government recognises the important contribution the live events sector makes to the UK’s culture and economy, and the significant challenges the sector has faced as a result of the COVID-19 pandemic. The Live Events Reinsurance Scheme provides live events across the country with the confidence to plan ahead, and as such will support the UK’s post-Covid economic recovery.</p><p>Since the Scheme’s launch in September 2021, a wide variety of events, including business events, concerts and theatre performances, have purchased cover. The Scheme will be reviewed in the Spring to assess its effectiveness, including the extent to which it has benefitted the live events sector while also delivering value for money for UK taxpayers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-13T11:15:12.133Z","http://data.parliament.uk/resources/1400460/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Live Events Reinsurance Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effectiveness of the Live Events Reinsurance Scheme at covering live events from the risk of cancellation due to covid-19.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","99010"
"http://data.parliament.uk/resources/1400463","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>The pandemic has been a unique challenge to the live events industry. The government is committed to supporting the live events industry and continues to work with the sector to understand losses and recovery.</p><p>To assist with recovery, from 22 September 2021, the UK Live Events Reinsurance Scheme has given events the confidence they need to plan through to Summer 2022. The Scheme will support live events across the country - such as concerts and festivals, conferences and business events - that are at risk of being cancelled or delayed due to an inability to obtain Covid-19 cancellation insurance; it will enable the sector to plan future events with greater confidence.</p><p>The scheme is in addition to the extensive support already given to the cultural sector throughout the pandemic, including the nearly £2 billion Culture Recovery Fund and the £500 million Film and TV Production Restart scheme.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-13T11:17:51.51Z","http://data.parliament.uk/resources/1400463/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-06","Events Industry: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate the Government has made of the loss of income within the live events industry as a result of covid-19 related cancellations.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","99011"
"http://data.parliament.uk/resources/1381299","Department for Digital, Culture, Media and Sport","false","2021-12-01","<p>All Ministers holding meetings or phone calls on government business are routinely accompanied by a private secretary, in line with the expectations of paragraph 8.14 of the Ministerial Code. If a private secretary is not available, another official will accompany this Minister. All meetings to discuss official government business are arranged through the department to ensure an official can be present. If any discussion of government business takes place unexpectedly without an official present e.g. at a social event, the content of the discussion is fed back to the department promptly and recorded.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-01T09:24:04.57Z","http://data.parliament.uk/resources/1381299/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-23","Department for Digital, Culture, Media and Sport: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department takes to ensure that at least one official from her Department is present during all (a) meetings and (b) phone calls relating to Government business between Ministers and third parties.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","80386"
"http://data.parliament.uk/resources/1379443","Department for Digital, Culture, Media and Sport","false","2021-11-25","<p>Formal, structured meetings are usually minuted, however, not all meetings need to be minuted. For example all DCMS internal decision making Board and Committee meetings, within its formal governance framework, are minuted. In regards to other meetings, the general guidance that DCMS provides officials within the department supports them to make judgements as to what meetings need to be minuted, noting their Civil Service Code obligation to ‘keep accurate official records’.</p><p>Specific procedures are in place for external meetings involving ministers. These are publicly available and can be found in the <a href="https://cdn.nationalarchives.gov.uk/documents/information-management/popapersguidance2009.pdf" target="_blank">Guidance on the management of Private Office Papers.</a></p><p>Minutes are stored electronically within the department’s storage solution, with access granted to appropriate officials as this is required.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-25T09:37:25.25Z","http://data.parliament.uk/resources/1379443/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-17","Department for Digital, Culture, Media and Sport: Meetings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her Department’s process is for (a) recording and (b) keeping minutes of all meetings relating to Government business.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","76747"
