"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1654014","Department for Transport","false","2023-07-24","<p>The Government remains fully committed to the vision that by 2030 half of all journeys in towns and cities are walked or cycled and it will invest over £3 billion in active travel over the course of this Parliament. The £3 billion also includes funding from wider sources such as the City Region Sustainable Transport Settlements and the Levelling Up Fund. Active Travel England estimates that its dedicated investment programme between 2022/23 and 2024/25 will deliver 90 million additional walking and cycling stages by 2025.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-24T07:37:00.147Z","http://data.parliament.uk/resources/1654014/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of changes to funding levels for cycling and walking infrastructure on local authority plans to create safe spaces for active travel.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194847"
"http://data.parliament.uk/resources/1654015","Department for Transport","false","2023-07-24","<p>This Government has done more than any other to support walking and cycling and over the course of this Parliament it will be investing around £3 billion in active travel from a wide range of funding streams.</p><p> </p><p>The Government’s Carbon Budget Delivery Plan sets out the projected emission savings from transport policies. The Department will continue to monitor the contributions made by its investment in active travel. As captured in the Carbon Budget Delivery Plan, the carbon savings from active travel make up a relatively small percentage of the total projected carbon savings. The impact of recent active travel funding changes on the ability of the Government to meet its overall emission targets is therefore likely to be small.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-24T07:38:54.513Z","http://data.parliament.uk/resources/1654015/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of changes to funding levels for cycling and walking infrastructure on the UK's ability to meet its emissions targets.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194848"
"http://data.parliament.uk/resources/1654016","Department for Transport","false","2023-07-24","<p>This Government has done more than any other to support active travel, and over the course of this Parliament it will be investing around £3 billion to boost walking, cycling and wheeling across England. Active Travel England is working with local authorities to ensure that this funding delivers safe and high-quality infrastructure. This, coupled with other initiatives including the recent changes to The Highway Code, will make the roads safer for cyclists and pedestrians.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-07-24T07:40:40.847Z","http://data.parliament.uk/resources/1654016/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to (a) encourage active travel and (b) increase safety for (i) cyclists and (ii) pedestrians in cities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","194849"
"http://data.parliament.uk/resources/1603526","Department for Transport","false","2023-03-20","<p>The Government’s ambitions for walking and cycling up to 2025 and 2030 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. Many of the steps the Government is taking to boost walking and cycling were also outlined in the Government’s Gear Change plan, published in July 2020. A total of around £3 billion of Government funding is projected to be invested into active travel over this Parliament. This includes at least £100m of dedicated capital funding over the two-year period 2023/24 to 2024/25, and an expected £850m of dedicated capital funding over the first three years of this Parliament.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-20T14:54:42.21Z","http://data.parliament.uk/resources/1603526/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-13","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to meet the Government's target for 50 per cent of journeys in towns and cities to be undertaken through active travel by 2030.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","163808"
"http://data.parliament.uk/resources/1603077","Department for Transport","false","2023-03-15","<p>The Government’s ambitions for walking and cycling up to 2025 and 2030 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. The Strategy complements the Government’s Gear Change plan, which was published in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-15T12:18:41.477Z","http://data.parliament.uk/resources/1603077/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-10","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, whether it remains his Department's policy to have targets on (a) half of all journeys being walked or cycled by 2030, (b) 55 per cent of primary school children walking to school by 2025 and (c) walking or cycling becoming the natural choice for shorter journeys by 2040.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","162531"
"http://data.parliament.uk/resources/1603120","Department for Transport","false","2023-03-16","<p>The Department holds information on trips under 5 miles which are referred to as short journeys. This information is publicly available and derived from the National Travel Survey (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fview.officeapps.live.com%2Fop%2Fview.aspx%3Fsrc%3Dhttps%253A%252F%252Fassets.publishing.service.gov.uk%252Fgovernment%252Fuploads%252Fsystem%252Fuploads%252Fattachment_data%252Ffile%252F1105866%252Fntsq09025.ods%26wdOrigin%3DBROWSELINK&amp;data=05%7C01%7CDominik.Lengauer%40dft.gov.uk%7C097745b2c2c54a72722708db24bd1658%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638144166762890707%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZXNKAl%2BQhJdSsj11jvAojZEHOuhmDyM8Z%2F7lMJVPi%2Fs%3D&amp;reserved=0" target="_blank">NTSQ09025</a>).</p><p> </p><p>In England, in 2020, the average person completed 243 trips under 5 miles by walking in towns and cities and cycled 15 trips under 5 miles in towns and cities. In England, in 2021, the average person completed 241 trips under 5 miles by walking in towns and cities and cycled 12 trips under 5 miles in towns and cities. Data covering 2022 will be published in summer 2023.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-16T09:46:32.523Z","http://data.parliament.uk/resources/1603120/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-10","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on how many short journeys in towns and cities were (a) walked and (b) cycled in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","162518"
"http://data.parliament.uk/resources/1588627","Department of Health and Social Care","false","2023-02-28","<p>There have been no recent discussions. There is ongoing collaborative work between the Department of Health and Social Care and Department for Transport to deliver the Government’s ambition to increase the number of journeys made by cycling and walking.</p>","Harborough","Neil O'Brien",,"2023-02-28T09:36:04.147Z","http://data.parliament.uk/resources/1588627/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-23","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Transport on the role of active travel communities in improving health and wellbeing; and what joint work he is undertaking with that Department on that matter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","151338"
"http://data.parliament.uk/resources/1584622","Department for Transport","false","2023-02-09","<p>In the 2022/23 - 2024/25 Spending Review period £710m was allocated for active travel. This is subject to post-Autumn Statement departmental business planning decisions. The Department has spent over £500m to date on active travel over the period 2021/22 to 2022/23.</p><p>The second ‘Cycling and Walking Investment Strategy (CWIS) Report to Parliament’, published in July 2022, provides the most comprehensive report on progress towards meeting the 2025 objectives. The report also details how the Department’s CWIS Investment Model has been used to estimate the impact of anticipated spending on walking and cycling levels up to 2025.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","140382 ; 140384","2023-02-09T16:04:39.527Z","http://data.parliament.uk/resources/1584622/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 6 July 2022 on Second Cycling and Walking Investment Strategy, HCWS184, what progress the Government has made on the objectives of (a) doubling cycling and (b) increasing levels of walking across the community by 2025.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140383"
"http://data.parliament.uk/resources/1584623","Department for Transport","false","2023-02-09","<p>In the 2022/23 - 2024/25 Spending Review period £710m was allocated for active travel. This is subject to post-Autumn Statement departmental business planning decisions. The Department has spent over £500m to date on active travel over the period 2021/22 to 2022/23.</p><p>The second ‘Cycling and Walking Investment Strategy (CWIS) Report to Parliament’, published in July 2022, provides the most comprehensive report on progress towards meeting the 2025 objectives. The report also details how the Department’s CWIS Investment Model has been used to estimate the impact of anticipated spending on walking and cycling levels up to 2025.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","140382 ; 140383","2023-02-09T16:04:39.573Z","http://data.parliament.uk/resources/1584623/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what estimates he has made of the funding needed to meet the objectives of (a) doubling cycling by 2025, (b) increasing walking trips by 2025, and (c) increasing the proportion of trips in towns and cities that are walked or cycled to 50% by 2030; and if he will publish the evidence on which those estimates are based.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","140384"
"http://data.parliament.uk/resources/1546861","Department for Transport","false","2022-12-05","<p>The Government’s ambitions for walking and cycling up to 2024/5 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. The Strategy complements the Government’s Gear Change plan, which was published in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-12-05T09:23:59.55Z","http://data.parliament.uk/resources/1546861/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99755"
