"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446346","Department of Health","false","2016-01-25","<p>In vitro fertilisation treatment is provided in all four NHS England Regions. The level of provision of infertility treatment, as for all health services they commission, is decided by local clinical commissioning groups (CCGs) and will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the National Institute for Health and Care fertility guidelines.</p>","Battersea","Jane Ellison",,"2016-01-25T17:02:03.103Z","http://data.parliament.uk/resources/446346/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-20","IVF","1","House of Commons","To ask the Secretary of State for Health, in which regions the NHS provides funding for IVF treatment.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","23477"
"http://data.parliament.uk/resources/442655","Department of Health","false","2016-01-13","<p>In all in-vitro fertilisation procedures fertilisation takes place outside of the body.</p>","Battersea","Jane Ellison",,"2016-01-13T15:16:59.64Z","http://data.parliament.uk/resources/442655/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-05","IVF","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of when new IVF treatments that enable donor fertilisation to occur outside the woman's body will be available through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21023"
"http://data.parliament.uk/resources/428537","Department of Health","false","2015-11-24","<p>The Department funded Infertility Network UK (INUK) to develop advice to NHS Commissioners on standardising eligibility criteria for in-vitro fertilisation (IVF) treatment. The Department has consistently encouraged NHS Commissioners to have regard to this advice. The INUK advice is listed as a resource for clinical commissioning groups (CCG) in the NHS England “Commissioning Fertility Services Factsheet”.</p><p><strong></strong></p><p>National Institute for Health and Care Excellence (NICE) guidelines recommend that eligible couples should receive three full cycles of IVF treatment. The Government has made clear that blanket restrictions on treatment are unacceptable and all decisions on treatment should be made by doctors based on a patient’s individual clinical needs and in line with NICE Guidelines.</p><br /><p>While we have not made an assessment of access to IVF treatment, we are aware of the annual survey by Fertility Fairness. I have written to stakeholders, including Fertility Fairness, and invited them to discuss what could be done to improve the provision of IVF services along with representatives of NHS England and Monitor.</p><br /> <br />","Battersea","Jane Ellison","16403","2015-11-24T17:32:05.597Z","http://data.parliament.uk/resources/428537/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-16","IVF","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to implement the Infertility Network UK recommendations on access to IVF treatment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16402"
"http://data.parliament.uk/resources/428538","Department of Health","false","2015-11-24","<p>The Department funded Infertility Network UK (INUK) to develop advice to NHS Commissioners on standardising eligibility criteria for in-vitro fertilisation (IVF) treatment. The Department has consistently encouraged NHS Commissioners to have regard to this advice. The INUK advice is listed as a resource for clinical commissioning groups (CCG) in the NHS England “Commissioning Fertility Services Factsheet”.</p><p><strong></strong></p><p>National Institute for Health and Care Excellence (NICE) guidelines recommend that eligible couples should receive three full cycles of IVF treatment. The Government has made clear that blanket restrictions on treatment are unacceptable and all decisions on treatment should be made by doctors based on a patient’s individual clinical needs and in line with NICE Guidelines.</p><br /><p>While we have not made an assessment of access to IVF treatment, we are aware of the annual survey by Fertility Fairness. I have written to stakeholders, including Fertility Fairness, and invited them to discuss what could be done to improve the provision of IVF services along with representatives of NHS England and Monitor.</p><br /> <br />","Battersea","Jane Ellison","16402","2015-11-24T17:32:05.707Z","http://data.parliament.uk/resources/428538/answer","Biography information for Jane Ellison","17","Health","Health","2015-11-16","IVF","1","House of Commons","To ask the Secretary of State for Health, how many clinical commissioning groups implement in full the Infertility Network UK recommendations on access to IVF treatment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","16403"
"http://data.parliament.uk/resources/349690","Department of Health","false","2015-06-18","<p>Information is not routinely collected by the Department about other countries’ approaches to preventing the transmission of serious mitochondrial disease from mother to child.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-18T15:14:14.353Z","http://data.parliament.uk/resources/349690/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-10","IVF","1","House of Commons","To ask the Secretary of State for Health, what reports he has received of other developed countries legalising germ-line modification of the type permitted by the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","1960"
"http://data.parliament.uk/resources/347896","Department of Health","false","2015-06-16","<p>The Government has had no discussions with other international governments about Parliament’s decision to pass the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015. Although a matter reserved to the Westminster Parliament, the Government has kept the Devolved Administrations informed about the development of these regulations. Information is not routinely collected by the Department about other countries’ approaches to addressing mitochondrial disease.</p><p> </p><p> </p><p> </p><p>The Government has made no formal assessment of the statement by Mr John Holdren, Director of the White House Office of Science and Technology Policy, however we understand that his comments were not in relation to mitochondrial donation.</p><p> </p>",,"Lord Prior of Brampton",,"2015-06-16T14:12:57.263Z","http://data.parliament.uk/resources/347896/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other governments regarding the decision of the United Kingdom to permit germline modifications for the purposes of preventing the transmission of mitochondrial disease; and what, if any, concerns were raised during those discussions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL182"
"http://data.parliament.uk/resources/347897","Department of Health","false","2015-06-16","<p>The Government has had no discussions with other international governments about Parliament’s decision to pass the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015. Although a matter reserved to the Westminster Parliament, the Government has kept the Devolved Administrations informed about the development of these regulations. Information is not routinely collected by the Department about other countries’ approaches to addressing mitochondrial disease.</p><p> </p><p> </p><p> </p><p>The Government has made no formal assessment of the statement by Mr John Holdren, Director of the White House Office of Science and Technology Policy, however we understand that his comments were not in relation to mitochondrial donation.</p><p> </p>",,"Lord Prior of Brampton","HL184","2015-06-16T14:14:11.027Z","http://data.parliament.uk/resources/347897/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government whether they collect information on whether other countries permit germline modification for the purposes of preventing the transmission of mitochondrial disease.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL183"
"http://data.parliament.uk/resources/347898","Department of Health","false","2015-06-16","<p>The Government has had no discussions with other international governments about Parliament’s decision to pass the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015. Although a matter reserved to the Westminster Parliament, the Government has kept the Devolved Administrations informed about the development of these regulations. Information is not routinely collected by the Department about other countries’ approaches to addressing mitochondrial disease.</p><p> </p><p> </p><p> </p><p>The Government has made no formal assessment of the statement by Mr John Holdren, Director of the White House Office of Science and Technology Policy, however we understand that his comments were not in relation to mitochondrial donation.</p><p> </p>",,"Lord Prior of Brampton","HL183","2015-06-16T14:14:11.26Z","http://data.parliament.uk/resources/347898/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the statement of the government of the United States on 26 May that "altering the human germline for clinical purposes is a line that should not be crossed at this time"; and the statement by the Director of the White House Office of Science and Technology Policy that "the full implications of such a step could not be known until a number of generations had inherited the genetic changes made – and choices made in one country could affect all of us".","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL184"
"http://data.parliament.uk/resources/347937","Department of Health","false","2015-06-16","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the number of human eggs frozen between 2008 and 2013, the last six years for which data is available, by centres registered by the Authority, is 24,406. The HFEA does not hold information on the method of freezing, vitrification or slow cooling, during this period.</p><p> </p>",,"Lord Prior of Brampton",,"2015-06-16T14:24:24.827Z","http://data.parliament.uk/resources/347937/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government how many human eggs were frozen in the last six years by centres registered by the Human Fertilisation and Embryology Authority; and how many of those eggs were frozen by (1) the slow-cooling method, and (2) the process of vitrification.","false","Biography information for Lord Winston",,"Lord Winston","HL223"
"http://data.parliament.uk/resources/347938","Department of Health","false","2015-06-16","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the average (mean) age of women freezing eggs for their own use was 34. The age of egg donors (i.e. freezing eggs for donation) is limited by professional guidelines. The HFEA does not hold information on the reasons for egg freezing during this period.</p><p> </p>",,"Lord Prior of Brampton",,"2015-06-16T14:24:47.21Z","http://data.parliament.uk/resources/347938/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government what was the average age of women submitting their oocytes for freezing in the last six years; and how many were undertaking the process (1) as a result of cancer or similar treatment, and (2) for social reasons.","false","Biography information for Lord Winston",,"Lord Winston","HL224"
