"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151714","Cabinet Office","false","2019-10-23","<p>The electoral registers for the June 2017 general election were the largest ever at 46.8 million people. Online registration has made registering to vote quicker and easier than ever before. Government’s role is to ensure Electoral Registration Officers have the tools needed to maintain complete and accurate registers.</p>","Torbay","Kevin Foster",,"2019-10-23T14:32:59.49Z","http://data.parliament.uk/resources/1151714/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151714/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-23","Electoral Register","1","House of Commons","What steps he is taking to ensure that electoral registers are complete.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","900093"
"http://data.parliament.uk/resources/1151123","Cabinet Office","false","2019-10-24","<p>All public office holders are expected to comply with the law as it applies to offshore banking activity.</p><p>Ministers and Civil Servants must also uphold the standards of conduct as set out in the Ministerial and Civil Service Code respectively, as well as the seven principles of public life.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-24T09:31:17.913Z","http://data.parliament.uk/resources/1151123/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1151123/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Offshore Funds","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the rules that govern the use of offshore bank accounts by (a) Government Ministers, (b) Senior Civil Servants and (c) Directors of Government-controlled companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","2887"
"http://data.parliament.uk/resources/1150390","Cabinet Office","false","2019-10-22","<p>Individual Electoral Registration (IER) and online registration have transformed electoral registration, making it easier than ever before to register to vote. The register for the 2017 General Election was, at 46.8 million, the largest ever.</p><p>The Government is working hard to ensure that Electoral Registration Officers (EROs) have the tools to ensure that electoral registers are complete and accurate. We have developed a range of resources which we have made available to the electoral community and we are convening partners to transfer our knowledge, evidence and resources so they are equipped to tackle barriers to registration for under-registered groups and deliver democratic engagement activities.</p><p>The Government also continues to work with the Cabinet Office-chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. We are also starting to bring forward measures that respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech.</p><p>It is for candidates and political parties to encourage people to vote in elections.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T16:58:51.043Z","http://data.parliament.uk/resources/1150390/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150390/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to encourage more people to vote in elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1540"
"http://data.parliament.uk/resources/1150391","Cabinet Office","false","2019-10-22","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make elections more accessible to disabled people. Work has already been undertaken with Mencap and the Electoral Commission to produce Easy Read guides for registration and voting at recent polls, and we have worked with the Electoral Commission to update its guidance for Returning Officers and polling station staff.</p><p>We are also starting to bring forward measures which respond to issues raised in the Government’s response to the 2018 Call for Evidence on Access to Elections, with the proposals announced as part of the package around the Queen’s Speech. These will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T16:59:01.837Z","http://data.parliament.uk/resources/1150391/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150391/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Elections: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that disabled people are able to vote in elections (a) confidentially and (b) easily.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1541"
"http://data.parliament.uk/resources/1150395","Cabinet Office","false","2019-10-22","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The ‘Get Ready for Brexit’ campaign is running across television, social media, billboards and other platforms. It also has many direct and local elements including business roundtables, public meetings, ministerial visits and local authority events. Campaign activity is ongoing across the UK and in multiple EU countries.</p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. We will undertake a regional breakdown of expenditure once the campaign has concluded and will be published on GOV.UK here: https://www.gov.uk/government/publications/cabinet-office-spend-data)</p>","Torbay","Kevin Foster",,"2019-10-22T16:59:11.753Z","http://data.parliament.uk/resources/1150395/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150395/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what proportion of the money allocated from the public purse to the Government's Get Ready for Brexit campaign was spent on advertisements in (a) London, (b) Edinburgh, (c) Leeds, (d) Chester, (e) Paris and (f) Berlin.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1712"
"http://data.parliament.uk/resources/1150498","Cabinet Office","false","2019-10-22","<p>The Government recognises that there may be additional costs incurred by local authorities in the running of elections next May as a consequence of the move of the early Bank Holiday from 4 to 8 May in order to recognise the 75th Anniversary of Victory in Europe (VE) Day. We have asked local authority Returning Officers to provide estimates of these costs so that additional monies can be assessed and made available to them to cover the costs.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T16:59:29.267Z","http://data.parliament.uk/resources/1150498/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150498/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the additional cost of delivering the local and Police and Crime Commissioner elections in May 2020 as a result of the May bank holiday change; and what steps the Government is taking to ensure that sufficient funding is made available for electoral administrators to cater for additional costs.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","1722"
"http://data.parliament.uk/resources/1150530","Cabinet Office","false","2019-10-22","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-22T10:36:43.023Z","http://data.parliament.uk/resources/1150530/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150530/answer","PQ 1704.pdf","PQ 1704","53","Cabinet Office","Cabinet Office","2019-10-17","Business: Costs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many businesses have annual employment costs of (a) £3 million to £20 million, (b) £20 million to £40 million and (c) more than £40 million; and what the total employment costs are for businesses in each of  those categories.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","1704"
"http://data.parliament.uk/resources/1150140","Cabinet Office","false","2019-10-21","<p>The Government continues to work with the Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Officials are due to hold a meeting on this topic with the Royal National Institute of Blind People (RNIB) very soon</p><p>Work has been undertaken to revise guidance to electoral administrators and, with input from RNIB, to research technical solutions which will be further discussed at a dedicated sub-group.</p><p>We are also starting to bring forward measures following the Government’s response to the 2018 Call for Evidence on Access to Elections. Proposals were announced during the Queen’s Speech. This will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p>","Torbay","Kevin Foster","1138 ; 60","2019-10-21T14:06:31.493Z","http://data.parliament.uk/resources/1150140/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150140/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-16","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken to improve electoral accessibility for voters with blindness following the decision of the High Court on 3 May 2019.","false","Biography information for Jo Platt","Leigh","Jo Platt","1137"
"http://data.parliament.uk/resources/1150142","Cabinet Office","false","2019-10-21","<p>The Government continues to work with the Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. Officials are due to hold a meeting on this topic with the Royal National Institute of Blind People (RNIB) very soon</p><p>Work has been undertaken to revise guidance to electoral administrators and, with input from RNIB, to research technical solutions which will be further discussed at a dedicated sub-group.</p><p>We are also starting to bring forward measures following the Government’s response to the 2018 Call for Evidence on Access to Elections. Proposals were announced during the Queen’s Speech. This will include increasing the range of support available to voters with disabilities in polling stations and allowing a wider range of people (such as carers) to assist disabled voters in polling stations if needed.</p>","Torbay","Kevin Foster","1137 ; 60","2019-10-21T14:06:31.54Z","http://data.parliament.uk/resources/1150142/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150142/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-16","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings he has had with the RNIB since the 3 May 2019 decision of the High Court on electoral accessibility.","false","Biography information for Jo Platt","Leigh","Jo Platt","1138"
"http://data.parliament.uk/resources/1150172","Wales Office","false","2019-10-22","<p>The Office of the Secretary of State for Wales (OSSW) takes the wellbeing of our staff very seriously and is committed to providing a high level of support. The Ministry of Justice (MOJ) employ staff on behalf of OSSW and therefore the Office adopts and applies MOJ wellbeing policies to our staff.</p><p> </p><p>MOJ published a report on staff mental health and wellbeing in August 2019:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/827763/moj-voluntary-reporting.pdf</a>.</p><p> </p><p>The report covers the four positive wellbeing measures used by the Office of National Statistics (ONS) for the UK population: life satisfaction, sense of purpose, happiness and anxiety.</p><p> </p><p>The Office uses a wide range of MoJ policies that support wellbeing, including a carers charter and passport. During the past 12 months, MoJ has introduced guidance on supporting victims of domestic abuse (November 2018) and a policy to support EU nationals (August 2019). In August, MoJ introduced the Gender Identity and Intersex Policy and Guidance for staff who identify as transgender, non-binary and intersex. This sets out standards of behaviours and useful resources to ensure everyone is treated fairly at work.</p><p> </p><p> </p><p>OSSW staff can access a range of MoJ wellbeing services which include: access to internal mental health first aiders, the 24/7 hour employee assistance helpline, occupational health referral and counselling sessions (if deemed appropriate) and membership of relevant employee support networks.</p><p> </p><p>In addition to MoJ policies, the Office engages with other Government Departments in the UK Governance Group to raise staff awareness of wellbeing techniques. This includes discussion of staff wellbeing at staff events and senior leadership meetings.</p><p> </p><p> </p>","Torbay","Kevin Foster",,"2019-10-22T10:11:58.487Z","http://data.parliament.uk/resources/1150172/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1150172/answer",,,"28","Wales","Wales","2019-10-16","Wales Office: Health","1","House of Commons","To ask the Secretary of State for Wales, whether his Department uses ONS estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","917"
