"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645294","Home Office","false","2023-06-26","<p>Ahead of the commencement of section 9 of the Public Order Act 2023, the College of Policing and the Crown Prosecution Service are updating relevant public order guidance and training to reflect the inclusion of the offence of interference with access to or provision of abortion services.</p><p>In accordance with human rights obligations, these organisations are required to consider the rights provided under Article 9 (freedom of thought, religion and belief), Article 10 (freedom of expression) and Article 11 (freedom of association and assembly) of the European Convention on Human Rights, recognising that they are qualified and can sometimes be infringed upon to uphold other rights.</p><p> </p><p> </p>","Croydon South","Chris Philp","2023-06-26T11:11:22.923Z","http://data.parliament.uk/resources/1645294/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-16","Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April 2023 to Question 179976 on Demonstrations, what steps her Department is taking to ensure any public order guidance related to buffer zones is compatible with existing rights to freedom of (a) speech, (b) religion and (c) assembly.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","189991"
"http://data.parliament.uk/resources/1055781","Home Office","false","2019-02-11","<p>The Government values the role of faith in public life and recognises the contributions made by faith groups to our communities in the UK. This is reflected in our existing bespoke visa arrangements for religious workers and Ministers of Religion.</p><p><br>On 19 December 2018, the Government’s published its White Paper on the future immigration system. We want to continue to attract those who make valuable contributions to the practicing of faith and to our communities across the UK and will continue to offer arrangements for religious groups.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-11T16:56:56.173Z","http://data.parliament.uk/resources/1055781/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Visas: Clergy and Religious Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the effectiveness of (a) current and (b) future visa requirements and processes for Catholic clergy and members of religious orders.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","217629"
"http://data.parliament.uk/resources/1051295","Home Office","false","2019-02-06","<p>The published quarterly transparency data does not separate the sub-categories within the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p><br>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T14:53:08.353Z","http://data.parliament.uk/resources/1051295/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, how many Minister of Religion visas have been granted (a) within and (b) outside of the three week timescale target time in each of the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214615"
"http://data.parliament.uk/resources/1051413","Home Office","false","2019-02-07","<p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions about the selection and purchase of police equip-ment are primarily for chief officers of police. The Government’s Defence Science and Technology Laboratory provides scientific and technical advice to support the police, including the development and management of pro-tective equipment standards, such as body armour and personal defence sprays.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T12:08:53.713Z","http://data.parliament.uk/resources/1051413/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","Police: Equipment and Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance is given to police forces on the provision of improved equipment and technology to assist frontline officers with capability, safety and welfare.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214644"
"http://data.parliament.uk/resources/1051414","Home Office","false","2019-02-07","<p>Assessments of forces current efficiency and effectiveness at managing their resources and tackling crime are primarily the responsibility of Her Majesty’s Inspectorate of Constabulary and Fire and Rescue Services (HMICFRS). The results of HMICFRSs most recent inspections of West Midlands Police are available on the Inspectorate’s website. https://www.justiceinspectorates.gov.uk/hmicfrs/peel-assessments/peel-2017/west-midlands/ <br> <br>Decisions regarding how resources are allocated including the capability and capacity needs of forces are a matter for PCCs and Chief Constables, who are best placed to understand how to meet the needs of local communities. <br> <br>For 2019/20 we are proposing the biggest increase in funding since 2010 - total funding of up to £14 billion for 2019-20, an increase of up to £970m compared to 2018/19, including council tax, pensions funding and national investment. If the PCC for West Midlands chooses to raise their council tax precept by £24 a year, this would translate to a potential increase in funding of up to £34m for West Midlands Police</p><p><br>I have been clear that I will prioritise police funding at the next Spending Review. My Department is working closely with policing colleagues – including the Chief Constable of West Midlands Police - to understand their future capability and capacity needs, and what future efficiency gains may be possible.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T12:11:28.18Z","http://data.parliament.uk/resources/1051414/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-30","West Midlands Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the (a) current and (b) future (i) efficiency, (ii) capability and (iii) capacity of West Midlands Police force.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","214645"
"http://data.parliament.uk/resources/941995","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:50:38.91Z","http://data.parliament.uk/resources/941995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","906470"
"http://data.parliament.uk/resources/804332","Home Office","false","2017-12-18","<p>This information is not held centrally.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-12-18T12:32:28.607Z","http://data.parliament.uk/resources/804332/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-12-11","Cryptocurrencies","1","House of Commons","To ask the Secretary of State for the Home Department, what size of holdings of Bitcoin and other crypto-currencies have been seized by police and national crime agencies in the last 12 months.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118574"
"http://data.parliament.uk/resources/722258","Home Office","false","2017-04-24","<p>The Home Office replied on 20 April 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-24T13:46:21.803Z","http://data.parliament.uk/resources/722258/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 6 March 2017 from the hon. Member for Walsall North concerning a constituent, ref T1183944.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","71193"
"http://data.parliament.uk/resources/715103","Home Office","false","2017-04-18","<p>The Minister of State for Policing and the Fire Service responded on 30 March 2017.</p>","Great Yarmouth","Brandon Lewis","2017-04-18T16:33:10.973Z","http://data.parliament.uk/resources/715103/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-03-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 7 March 2017 from the hon. Member for Walsall North on behalf of a constituent, on police dogs.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","69742"
"http://data.parliament.uk/resources/692603","Home Office","false","2017-02-24","<p>The Minister of State for Immigration replied on 23 February 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-24T13:05:10.02Z","http://data.parliament.uk/resources/692603/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to reply to the letter from the hon. Member for Walsall North of 16 January 2017 on behalf of a constituent, on asylum claims from people fleeing torture and repressive regimes.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","64777"
