"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788305","Department for International Development","false","2017-11-27","<p>The UK has argued for flexibility in the Official Development Assistance (ODA) rules for how donors respond to catastrophic humanitarian crises, such as the recent hurricanes in the Caribbean, and recognition of the vulnerabilities of Small Island Developing States. As a result, in October 2017 the OECD Development Assistance Committee (DAC) agreed on the need to create a new mechanism to re-admit countries that had graduated from ODA eligibility back to the list of ODA-eligible countries if their Gross National Income per capita falls below the High Income Country threshold. In addition, members of the DAC have agreed to establish a process which could allow previous ODA recipients to receive short-term ODA support in the event of catastrophic humanitarian crises. Anguilla was an ODA recipient until 2014 and is assessed by the World Bank to be a High Income Country.</p><p>The destructive force of hurricane Irma was unprecedented, leaving Anguilla damaged extensively. As part of our response the UK has delivered more than 220 tonnes of aid to the island. To support the reconstruction effort the UK has launched a Private Sector Task Force, headed by William Bullard, to identify private sector support and investment, and provide a public-private forum for engagement on building back better in Anguilla as well as other Caribbean Overseas Territories.</p>","Lord Bates",,"2017-11-27T16:12:07.05Z","http://data.parliament.uk/resources/788305/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-13","Anguilla: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the eligibility of Anguilla to receive aid and assistance following recent hurricane damage.","false","Biography information for Lord Howell of Guildford","Lord Howell of Guildford","HL3097"
"http://data.parliament.uk/resources/788312","Department for International Development","false","2017-11-21","<p>DFID is delivering medical and other aid to north-east Syria, including Jazira and Kobane, from Damascus and cross border from Iraq. We recently announced a further £10 million to meet the needs of those displaced by conflict in Raqqa and Deir ez-Zor, many of whom have fled to Kobane and Jazira.</p><p>The UK will not provide any support for reconstruction in Syria until a comprehensive, genuine and inclusive political transition is firmly underway.</p>","Lord Bates",,"2017-11-21T13:39:13.847Z","http://data.parliament.uk/resources/788312/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-13","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they are making use of UN Security Council Resolution 2165 to deliver (1) medical and other aid, and (2) necessary reconstruction goods, to the cantons of Jazira and Kobane in north-east Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL3104"
"http://data.parliament.uk/resources/784701","Department for International Development","false","2017-11-10","<p>Antigua and Barbuda is eligible to receive Official Development Assistance (ODA). The island of Barbuda, with a population of 1,800 persons, was recently devastated by Hurricane Irma and the UK is providing humanitarian assistance, through the Red Cross and the Pan American Health Organisation, to the affected population. We have also released £14 million, to Antigua and Barbuda, for climate-resilient infrastructure projects to help the islands build back better and stronger. DFID is awaiting the World Bank’s post disaster needs assessment and will review future needs accordingly, in collaboration with other donors. All of this UK support will be classified as ODA.</p>","Lord Bates",,"2017-11-10T12:38:04.557Z","http://data.parliament.uk/resources/784701/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Antigua and Barbuda: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the eligibility of Antigua and Barbuda to receive aid and assistance following the recent hurricane damage.","false","Biography information for Lord Howell of Guildford","Lord Howell of Guildford","HL2919"
"http://data.parliament.uk/resources/784725","Department for International Development","false","2017-11-14","<p>The majority of UK funding to Iraq is in the form of immediate humanitarian assistance aimed at saving lives. DFID humanitarian assistance is delivered according to need and not conditional on whether an individual intends to return home or remain in a host community. DFID support through cash assistance to vulnerable families, support to health services, water, sanitation, or the return of documentation - may all contribute to an environment conducive to return, but it would be not be possible to specify a percentage given the unique circumstances for the people involved.</p><p>In 2017/18 the UK has allocated £40 million in humanitarian assistance to displaced individuals. In addition to this the UK is contributing over £30 million through our Conflict Stability and Security Fund (CSSF) this financial year. This includes £5.68 million to the UN Fund for Immediate Stabilisation (FFS) which focusses on encouraging returns by rehabilitating critical infrastructure, regenerating services such as water and electricity and providing livelihood opportunities in newly liberated areas.</p><p>Most major international agencies including the EU provide funding via the UN-coordinated Humanitarian Response Plan. The 2017 appeal is for $984m to respond to urgent needs in Iraq and is 64% funded. The plan covers a range of sectors that may encourage solutions such as return, although is similarly not conditional on return. DFID continues to work with the government of Iraq and humanitarian actors to ensure that robust and coordinated response planning is in place going into 2018, including for activities that support displaced people to return home.</p>","Lord Bates","HL2944","2017-11-14T13:24:25.32Z","http://data.parliament.uk/resources/784725/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Iraq: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government how much UK aid being provided to Iraq in 2017–18 is focussed on supporting the return of displaced individuals to their home communities, if they wish to return; what proportion that represents of the total annual aid provided to Iraq; and what estimate they have made of the relative proportions provided through (1) the EU, (2) the UN, and (3) other international agencies.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL2943"
"http://data.parliament.uk/resources/784726","Department for International Development","false","2017-11-14","<p>The majority of UK funding to Iraq is in the form of immediate humanitarian assistance aimed at saving lives. DFID humanitarian assistance is delivered according to need and not conditional on whether an individual intends to return home or remain in a host community. DFID support through cash assistance to vulnerable families, support to health services, water, sanitation, or the return of documentation - may all contribute to an environment conducive to return, but it would be not be possible to specify a percentage given the unique circumstances for the people involved.</p><p>In 2017/18 the UK has allocated £40 million in humanitarian assistance to displaced individuals. In addition to this the UK is contributing over £30 million through our Conflict Stability and Security Fund (CSSF) this financial year. This includes £5.68 million to the UN Fund for Immediate Stabilisation (FFS) which focusses on encouraging returns by rehabilitating critical infrastructure, regenerating services such as water and electricity and providing livelihood opportunities in newly liberated areas.</p><p>Most major international agencies including the EU provide funding via the UN-coordinated Humanitarian Response Plan. The 2017 appeal is for $984m to respond to urgent needs in Iraq and is 64% funded. The plan covers a range of sectors that may encourage solutions such as return, although is similarly not conditional on return. DFID continues to work with the government of Iraq and humanitarian actors to ensure that robust and coordinated response planning is in place going into 2018, including for activities that support displaced people to return home.</p>","Lord Bates","HL2943","2017-11-14T13:24:25.257Z","http://data.parliament.uk/resources/784726/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Iraq: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what action they and their international partners are taking to support the return of displaced individuals in Iraq to their home communities, if they wish to return.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL2944"
"http://data.parliament.uk/resources/784752","Department for International Development","false","2017-11-14","<p>My Rt Hon Friend the member for Witham (Ms Patel) resigned as Secretary of State for International Development on 8 November. I refer to the statement made by my Rt Hon Friend on 6 November.</p>","Lord Bates",,"2017-11-14T13:22:33.033Z","http://data.parliament.uk/resources/784752/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-06","Department for International Development: Israel","2","House of Lords","To ask Her Majesty's Government what meetings have recently taken place between the Secretary of State for International Development and officials of the government of Israel; and whether those meetings were classified as official departmental business.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2970"
"http://data.parliament.uk/resources/782448","Department for International Development","false","2017-11-08","<p>In September 2017, the UN Human Rights Office reported that at least 5,144 civilians have been documented as killed by conflict in Yemen and at least 8,749 injured between March 2015 and August 2017.</p><p>We have increased our support for Yemen to £155 million this financial year, making the UK the second-largest donor to the UN appeal. Delivered by UN agencies and NGOs, our humanitarian assistance will provide enough food for 1.8 million people for a least a month, nutrition assistance to 1.7 million people, and clean water and sanitation to an expected 1.2 million people.</p>","Lord Bates",,"2017-11-08T14:14:05.213Z","http://data.parliament.uk/resources/782448/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-02","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the extent of civilian casualties in the civil war in Yemen; and what response they have made during 2017 to appeals from humanitarian agencies and non-governmental organisations providing relief in Yemen.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL2871"
"http://data.parliament.uk/resources/781995","Department for International Development","false","2017-11-08","<p>The UK believes any imported food and medicine should be provided through established Gaza crossing points. We remain deeply concerned by attempts to rearm and rebuild militant infrastructure, including the tunnel network in Gaza. This activity undermines efforts to improve the situation in Gaza and harms the prospects for peace and stability in the Middle East. We have a regular dialogue with the Israeli Government about its security concerns in Gaza. We also consistently call on the Israeli Government to ease movement and access restrictions covering the import of goods. Additionally, we have encouraged the Palestinian Authority to ensure their policy in Gaza, which has included restrictions on the shipment of medical supplies, does not unnecessarily affect the civilian population. The UK is a long-term supporter of the United Nations Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>","Lord Bates",,"2017-11-08T14:07:43.03Z","http://data.parliament.uk/resources/781995/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-01","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the need for tunnels to be used in the Gaza area to provide food and medicine to the people of Gaza.","false","Biography information for Lord Ahmed","Lord Ahmed","HL2776"
"http://data.parliament.uk/resources/782007","Department for International Development","false","2017-11-15","<p>The Department for International Development (DfID) reimbursed the Ministry of Defence (MoD) the following amounts for DFID-related tasks and roles and humanitarian operations in the years specified.</p><p> </p><p>2014/2015 £32,349,060.35 (including £28,822,177 in relation to the Ebola crisis)</p><p>2015/2016 £8,843,540.06</p><p>2016/2017 £3,676,517.66</p>","Lord Bates",,"2017-11-15T17:54:17.457Z","http://data.parliament.uk/resources/782007/answer","Biography information for Lord Bates","20","International Development","International Development","2017-11-01","Military Aid","2","House of Lords","To ask Her Majesty's Government what payments were made from the Department for International Development (DfID) to the Ministry of Defence (MoD) in (1) 2014–15, (2) 2015–16, and (3) 2016–17, to reimburse the MoD for any costs incurred when fulfilling any DfID-related tasks or roles, or any other humanitarian operations.","false","Biography information for Lord Burnett","Lord Burnett","HL2788"
"http://data.parliament.uk/resources/780322","Department for International Development","false","2017-11-10","<p>Lebanon has shown enormous generosity in hosting around 1.5 million Syrian refugees – the highest concentrations per capita anywhere in the world. Building the resilience of the regional countries affected by the Syrian crisis has been<strong>,</strong> and continues to be<strong>,</strong> a top priority for the UK. The UK has led the international community in mobilising support for Syrian refugees, including by co-hosting pledging conferences in London (2016) and Brussels (2017). The UK has provided £466 million to support Syrian refugees in Lebanon and the Lebanese host communities. We remain at the forefront of delivering on pledges, having already allocated 97% of money pledged for 2017.</p>","Lord Bates",,"2017-11-10T12:36:57.42Z","http://data.parliament.uk/resources/780322/answer","Biography information for Lord Bates","20","International Development","International Development","2017-10-30","Lebanon: Refugees","2","House of Lords","To ask Her Majesty's Government, in the light of the UN High Commissioner for Refugees figures showing that Lebanon is the country with the highest per capita concentration of refugees worldwide, what priority they give to providing refugee aid to Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2686"
