"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/691978","Department for International Development","false","2017-02-27","<p>DFID and other Departments, are working closely with the Department for Exiting the European Union to build a detailed understanding of how withdrawal will affect domestic policies.</p>","Stockton South","James Wharton","2017-02-27T16:47:52.483Z","http://data.parliament.uk/resources/691978/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-20","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64547"
"http://data.parliament.uk/resources/691979","Department for International Development","false","2017-02-27","<p>DFID supports fair chance recruitment practices and uses the Civil Service wide recruitment system to advertise all jobs. This fully complies with the ‘Ban the Box’ policy.</p><p>The Cabinet Office mandated Baseline Personnel Security Standard (BPSS) requires all new recruits to declare unspent criminal convictions. Employees have a continued obligation to inform us of any criminal convictions received during employment with DFID.</p><p>To comply with our obligations under the Data Protection Act 1998, we do not routinely store this information and are unable to confirm how many employees have unspent convictions.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-02-27T16:45:02.103Z","http://data.parliament.uk/resources/691979/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Department for International Development: Recruitment","1","House of Commons","To ask the Secretary of State for International Development, whether her Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of her Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64476"
"http://data.parliament.uk/resources/691980","Department for International Development","false","2017-02-23","<p>Spend via contracts is approximately 13% of DFID’s annual spend with all partners. The total number and value of centrally awarded Government contracts contracted out by DFID in each year since 2010 is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of contracts</strong></p></td><td><p><strong>Total value awarded</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>92</p></td><td><p>£277,462,339</p></td></tr><tr><td><p>2011/12</p></td><td><p>121</p></td><td><p>£435,308,168</p></td></tr><tr><td><p>2012/13</p></td><td><p>107</p></td><td><p>£772,914,731</p></td></tr><tr><td><p>2013/14</p></td><td><p>182</p></td><td><p>£814,115,219</p></td></tr><tr><td><p>2014/15</p></td><td><p>160</p></td><td><p>£1,002,033,206</p></td></tr><tr><td><p>2015/16</p></td><td><p>136</p></td><td><p>£1,018,095,774</p></td></tr></tbody></table><p> </p><p> </p><p>The information on pro bono costs and work days is not held in the form requested and can only be collated at disproportionate cost.</p>","Penrith and The Border","Rory Stewart","2017-02-23T17:52:04.28Z","http://data.parliament.uk/resources/691980/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Department for International Development: Contracts","1","House of Commons","To ask the Secretary of State for International Development, what the total (a) number and (b) value of Government contracts that have been contracted out by her Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate she has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64407"
"http://data.parliament.uk/resources/691981","Department for International Development","false","2017-02-27","<p>DFID does not have any contracts with Uber.</p>","Penrith and The Border","Rory Stewart","2017-02-27T16:41:44.773Z","http://data.parliament.uk/resources/691981/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Department for International Development: Uber","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on (a) Uber for Business and (b) other Uber transactions since 28 October 2016.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","64378"
"http://data.parliament.uk/resources/691982","Department for International Development","false","2017-02-23","<p>The UK is currently undertaking its assessment of the Palestinian Authority’s commitment to the Partnership Principles. These assessments provide robust analysis of countries’ commitments to these principles and are used to inform dialogue between DFID and partner governments.</p>","Penrith and The Border","Rory Stewart","2017-02-23T17:49:52.097Z","http://data.parliament.uk/resources/691982/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, when her Department will make its next assessment of the Palestinian Authority's compliance with the Partnership Principles set out in the Memorandum of Understanding between the UK and the Palestinian Authority.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","64352"
"http://data.parliament.uk/resources/691983","Department for International Development","false","2017-02-23","<p>The PEGASE scheme is audited by two firms. Ernst &amp; Young are providing the ex-ante audits. The firm is authorised and regulated by the UK Solicitors Regulation Authority (SRA). Mazars, Paris (with their local partner El Wafa) are conducting ex-post audits. Mazars are regulated by Ordre des Experts Comptables – Région Paris Ile de France.</p>","Penrith and The Border","Rory Stewart","2017-02-23T17:50:28.603Z","http://data.parliament.uk/resources/691983/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Palestinians: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, which body audits the PEGASE scheme; and which regulatory authority supervises those auditors.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","64353"
"http://data.parliament.uk/resources/691984","Department for International Development","false","2017-02-23","<p>The PEGASE system uses a dedicated sub-account within the PA’s Single Treasury Account. The UK has a further sub-account to pay the salaries of West Bank health and education public servants. The PA payroll is checked by independent auditors, and UK payments made to all eligible beneficiaries are traced through the verification process.</p>","Penrith and The Border","Rory Stewart","2017-02-23T17:51:04.007Z","http://data.parliament.uk/resources/691984/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Palestinians: EU Aid","1","House of Commons","To ask the Secretary of State for International Development, whether PEGASE uses a dedicated bank account to pay salaries to West Bank civil servants.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","64354"
"http://data.parliament.uk/resources/691985","Department for International Development","false","2017-02-27","<p>The Global School Partnerships Programme (2003-12) was externally assessed by the National Foundation for Educational Research in 2011 and found to have a positive impact on the awareness, attitude and response of pupils in the UK towards global issues.</p><p>The 2012-15 phase of Connecting Classrooms was judged by an independent evaluation to be a success. Over 5,000 schools in more than 40 countries took part in joint projects and exchange visits and 18,000 teachers around the world benefitted from professional development training.</p><p>The current phase of Connecting Classrooms is being assessed annually.</p><p> </p>","Penrith and The Border","Rory Stewart","2017-02-27T16:44:22.91Z","http://data.parliament.uk/resources/691985/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Developing Countries: Educational Exchanges","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effectiveness of (a) the Global School Partnership programme and (b) the Connecting Classrooms programme.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","64654"
"http://data.parliament.uk/resources/691986","Department for International Development","false","2017-02-27","<p>DFID has not specifically assessed the value of providing support to the Middle East Desalination Research Centre. Desalination is not a focus area for DFID’s water, health and sanitation portfolio and given the scale of private sector investment in this area, we do not have a strong comparative advantage that would support our involvement.</p>","Penrith and The Border","Rory Stewart","2017-02-27T16:41:20.55Z","http://data.parliament.uk/resources/691986/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Oman: Desalination","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 January 2017 to Question 63588, what assessment her Department has made of the potential merits of providing support to the Middle East Desalination Research Centre in Oman.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","64666"
"http://data.parliament.uk/resources/691987","Department for International Development","false","2017-02-23","<p>Through our support to the Office of the United Nations High Commissioner for Refugees, we protect children from violence, abuse, and exploitation. DFID also has specific programming targeting displaced children. For example, UK Aid in Syria and the region has provided over 920,000 children with psychosocial support, such as mental health care or psychosocial counselling.</p>","Penrith and The Border","Rory Stewart","2017-02-23T17:49:25.89Z","http://data.parliament.uk/resources/691987/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-20","Refugees: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to protect child refugees from exploitation, human trafficking and sexual violence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","64692"
