"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000261","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p>","Guildford","Anne Milton","2018-11-12T11:50:51.847Z","http://data.parliament.uk/resources/1000261/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1000261/answer",,,,,"60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans next to increase the national funding rate for sixth form students.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187379"
"http://data.parliament.uk/resources/1000269","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p><p> </p>","Guildford","Anne Milton","2018-11-12T11:37:15.657Z","http://data.parliament.uk/resources/1000269/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1000269/answer",,,,,"60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to increase the national funding rate for sixth form students.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","187339"
"http://data.parliament.uk/resources/999663","Department for Education","false","2018-11-06","<p>Since May 2018, levy-paying employers have been able to transfer up to 10% of their unused apprenticeship service funds to non-levy paying employer(s) to pay for the training and assessment cost of the apprenticeships agreed with the receiving employer. From May 2018, when the employers became able to make levy transfers, to July 2018 [2017-18 Academic Year] less than 1% of levy funds in employer apprenticeship service accounts were used to fund apprenticeships in this way for non-levy paying employers.</p><p> </p><p>Other than through a levy transfer from a levy paying employer, apprenticeship levy funds cannot be accessed by non-levy paying employers. More information on how transfers work can be found at: <a href="https://www.gov.uk/guidance/transferring-apprenticeship-service-funds" target="_blank">https://www.gov.uk/guidance/transferring-apprenticeship-service-funds</a>.</p><p> </p>","Guildford","Anne Milton","2018-11-06T14:55:57.227Z","http://data.parliament.uk/resources/999663/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/999663/answer",,,,,"60","Education","Education","2018-11-01","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship levy funds were spent by non-levy payers in 2017-18.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","186952"
"http://data.parliament.uk/resources/999164","Department for Education","false","2018-11-09","<p>The government considers refugees, who entered the UK via the Syrian Vulnerable Persons Resettlement Scheme or the Vulnerable Children’s Resettlement Scheme, eligible for funding on the same basis for 16-19 study programmes as all other eligible students.</p><p> </p><p>In addition, the department provides a number of financial support programmes for economically disadvantaged 16 to 19 year olds, in particular the 16-19 bursary fund, to help with the education related costs associated with staying in post-16 education such as travel and course equipment. These programmes aim to enable 16 to 19 year olds to participate whatever their financial situation, and are available to refugee students who meet the qualifying criteria for each scheme.</p>","Guildford","Anne Milton","2018-11-09T10:41:59.613Z","http://data.parliament.uk/resources/999164/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/999164/answer",,,,,"60","Education","Education","2018-10-31","Further Education: Refugees","1","House of Commons","To ask the Secretary of State for Education, what financial support further education and sixth form colleges receive for students who entered the UK via the Syrian Children's Resettlement Scheme.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","186410"
"http://data.parliament.uk/resources/999304","Department for Education","false","2018-11-09","<p>The department has not spent money on consultancy fees relating to the UK leaving the European Union.</p><p> </p>","Guildford","Anne Milton","2018-11-09T10:46:21.857Z","http://data.parliament.uk/resources/999304/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/999304/answer",,,,,"60","Education","Education","2018-10-31","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186199"
"http://data.parliament.uk/resources/999384","Department for Education","false","2018-11-06","<p>General further education (FE) colleges have separate capital arrangements. Skills capital for FE colleges is delivered through the Local Growth Fund, devolved to Local Enterprise Partnerships to spend on their capital priorities. This year, the government has made available £130 million in skills capital funding through this route.</p><p> </p><p>In October 2018, my right hon. Friend, the Secretary of State announced an additional £38 million in capital funding to help ensure that the group of 2020 T level providers, including FE colleges, have the equipment and facilities necessary to deliver T levels from September 2020.</p><p> </p><p>My right hon. Friend, the Chancellor of the Exchequer announced in the Budget that an additional £400 million will be made available to schools and sixth form colleges in England in 2018-19 to spend on capital projects to meet their own priorities.</p>","Guildford","Anne Milton","2018-11-06T13:37:25.097Z","http://data.parliament.uk/resources/999384/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/999384/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/999384/answer/previousversion/83307","Biography information for Anne Milton","60","Education","Education","2018-10-31","Further Education: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of extending the £475 million for schools capital funding in his 2018 Autumn Budget to FE Colleges.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","186217"
"http://data.parliament.uk/resources/997619","Department for Education","false","2018-11-07","<p>The majority of prospective Professional and Career Development Loan (PCDL) borrowers in England now have access to statutory loans such as Advanced Learner Loans, postgraduate master’s loans and doctoral loans. Demand for PCDLs has fallen significantly as a result.</p><p>Statutory loans offer better repayment terms and greater protections than PCDLs and access to those is not dependent on an assessment of the applicant’s credit history.</p><p>There are therefore no plans to replace PCDLs.</p><p> </p><p> </p>","Guildford","Anne Milton","2018-11-07T16:33:25.227Z","http://data.parliament.uk/resources/997619/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997619/answer",,,,,"60","Education","Education","2018-10-30","Career Development Loans","1","House of Commons","To ask the Secretary of State for Education, what plans he has to introduce a scheme that provides bank loans to pay for work-related courses and training to replace the Professional and Career Development Loan scheme after that scheme closes in January 2019.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","185607"
"http://data.parliament.uk/resources/997643","Department for Education","false","2018-11-05","<p>The details of all schools and colleges included in Careers Hubs will be published on The Careers &amp; Enterprise Company website in January 2019.</p><p> </p><p>The Further Education colleges and sixth form that will be included in the North East hub are:</p><ul><li>Northumberland College.</li><li>Newcastle College.</li><li>Derwentside College.</li><li>Gateshead College.</li><li>City of Sunderland College.</li><li>East Durham College.</li><li>Tyne Coast College.</li><li>Bishop Auckland College.</li><li>New College Durham.</li><li>Durham Sixth Form Centre.</li></ul>","Guildford","Anne Milton","2018-11-05T16:29:52.147Z","http://data.parliament.uk/resources/997643/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997643/answer",,,,,"60","Education","Education","2018-10-30","Vocational Guidance: North East","1","House of Commons","To ask the Secretary of State for Education, with reference to the letter sent to the hon. Member for Bishop Auckland, dated 7 October 2018, if he will publish the names of the nine FE colleges and the single sixth form college that will be included in the careers hub in the North East.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","185546"
"http://data.parliament.uk/resources/997644","Department for Education","false","2018-11-05","<p>Our T level communications campaign will launch in 2019, ensuring that parents, teachers, students and the wider public know about T levels and where they fit among other choices after GCSEs. The campaign will be extended over time as T levels are rolled out more widely. We are working closely with the 2020 providers on this campaign, which will include resources to support regional communications.</p><p>We have provided £5 million to the National Apprenticeship Service, who have widened their remit to provide an advice and support service for employers, which includes raising awareness and promoting the benefits of T levels and industry placements to employers.</p><p>Information about the grading system for the component parts of T levels was confirmed in the government’s response to the T level consultation in May this year. We recognise the need to promote awareness and understanding of this as part of our communications to students, parents and employers.</p><p> </p>","Guildford","Anne Milton","2018-11-05T15:14:09.69Z","http://data.parliament.uk/resources/997644/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997644/answer",,,,,"60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to (a) run a public awareness campaign, and (b) allocate funding to increase the level of understanding of (i) employers and (ii)  learners on the different grades that learners are able to gain in the component parts of a T Level.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185801"
"http://data.parliament.uk/resources/997646","Department for Education","false","2018-11-05","<p>The department is keen to ensure that all T level students will have access to high quality industry placements. The consultation on T levels, held earlier this year, asked how we can support all students to access industry placements relevant to their course in areas where there are not employers to offer industry placements nearby.</p><p>Feedback from the consultation and the industry placement pilot scheme last year helped identify what support is needed. We have provided nearly £60 million during this academic year to help post-16 providers to build their capacity to deliver industry placements in advance of T level roll-out. We are also working with the Department for Environment, Food &amp; Rural Affairs to understand how students in rural, coastal and remote areas can access industry placements.</p><p>We are also carrying out extensive stakeholder engagement across different challenging industries to ensure that industry placement policy generates placements that are meaningful and reflective of current industry practice, which will help to widen access to T levels in all parts of the country.</p><p> </p>","Guildford","Anne Milton","2018-11-05T16:35:53.86Z","http://data.parliament.uk/resources/997646/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997646/answer",,,,,"60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that adequate numbers of T Level industry placements are made available in the required (a) sectors and (b) locations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185802"
