"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/453525","Cabinet Office","false","2016-03-08","<p>Information on lobbying campaigns organised by charities is not collected by government.</p>","Lord Bridges of Headley",,"2016-03-08T12:20:00.183Z","http://data.parliament.uk/resources/453525/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453525/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government which lobbying campaigns organised by charities have been funded by government grants since May 2010.","false","Biography information for Baroness Barker","Baroness Barker","HL6227"
"http://data.parliament.uk/resources/453526","Cabinet Office","false","2016-03-03","<p>Information of all government meetings is not held centrally and could only be obtained at disproportionate cost. The details of ministerial meetings are provided in transparency documents available on Gov.uk website.</p>","Lord Bridges of Headley",,"2016-03-03T14:56:40.017Z","http://data.parliament.uk/resources/453526/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453526/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government which, if any, ministers and officials have met representatives of the Institute of Economic Affairs since May 2012 to discuss proposals that resulted in the change announced on 6 February to the terms and conditions attached to all grant agreement letters issued by public-sector grant providers to recipients of grant funding.","false","Biography information for Baroness Barker","Baroness Barker","HL6228"
"http://data.parliament.uk/resources/453527","Cabinet Office","false","2016-03-14","<p>The Government has received a range of representations since 2010 on charities’ lobbying, campaigning and political activities, including from charities themselves. There is no central record that categorises the different representations received.</p>","Lord Bridges of Headley",,"2016-03-14T12:39:19.637Z","http://data.parliament.uk/resources/453527/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453527/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government what representations were made to ministers and officials on the subject of lobbying by charities between May 2010 and February 2016 by organisations other than the Institute of Economic Affairs.","false","Biography information for Baroness Barker","Baroness Barker","HL6229"
"http://data.parliament.uk/resources/453529","Cabinet Office","false","2016-03-10","<p>Article 5.3 of the World Health Organisation Framework Convention on Tobacco Control requires governments to protect public health policy from the commercial and other vested interests of the tobacco industry. The grant funding clause announced on 6 February 2016 helps protect the taxpayer by ensuring that grants are only used for the purposes for which they are intended. It is therefore entirely consistent with the aforementioned Article.</p>","Lord Bridges of Headley",,"2016-03-10T15:24:00.303Z","http://data.parliament.uk/resources/453529/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453529/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Charities: Lobbying","2","House of Lords","To ask Her Majesty’s Government whether, prior to the change of terms and conditions attached to all grant agreement letters issued by public-sector grant providers to recipients of grant funding being announced by the Cabinet Office on 6 February, due diligence was undertaken to ensure that that policy complies with Article 5.3 of the World Health Organisation Framework Convention on Tobacco Control.","false","Biography information for Baroness Barker","Baroness Barker","HL6231"
"http://data.parliament.uk/resources/453579","Cabinet Office","false","2016-03-07","<p>The Chilcot Inquiry was set up by the Labour Government following consultation with other political parties and with the support of Parliament. The Government looks forward to the publication of the Inquiry’s report in June or July, in accordance with Sir John Chilcot’s most recent letter to the Prime Minister.</p>","Lord Bridges of Headley",,"2016-03-07T17:00:56.683Z","http://data.parliament.uk/resources/453579/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453579/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bridges of Headley on 11 January (HL4782), what assessment they have made of the terms of reference, composition, duration and cost of the Chilcot inquiry.","false","Biography information for Lord Truscott","Lord Truscott","HL6281"
"http://data.parliament.uk/resources/453588","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>","Lord Bridges of Headley","HL6394","2016-03-07T17:36:22.513Z","http://data.parliament.uk/resources/453588/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453588/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what proposals they have to seek agreement on a comprehensive package of party funding reform, as set out in the <i>Cabinet Office Departmental Plan 2015–20</i> published on 19 February.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6290"
"http://data.parliament.uk/resources/453589","Cabinet Office","false","2016-03-08","<p>The time period for starting proceedings is set in the Representation of the People Act 1983. The Government has no plans to amend this period.</p>","Lord Bridges of Headley",,"2016-03-08T12:19:42.71Z","http://data.parliament.uk/resources/453589/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453589/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","By-elections","2","House of Lords","To ask Her Majesty’s Government whether they plan to extend the current 12-month period for taking action following an allegation of overspending by a political-party on a by-election.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6291"
"http://data.parliament.uk/resources/453590","Cabinet Office","false","2016-03-07","<p>The Recall of MPs Act 2015 sets out that each accredited campaigner may spend up to a maximum of £10,000 campaigning either for or against the petition, while non-accredited campaigners may only spend up to £500.</p><p>Each accredited campaigner must submit a statement which details all of the payments incurred in respect of the petition expenses, a statement of all unpaid claims and a statement of disputed claims. The return must be accompanied by a declaration, signed by the responsible person that to the best of his knowledge the return is complete and correct. The responsible person commits an offence if they fail to submit the return and if they knowingly submit a declaration knowing it to be false. The petition officer must then make the returns available for inspection by the public.</p>","Lord Bridges of Headley",,"2016-03-07T16:50:32.023Z","http://data.parliament.uk/resources/453590/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453590/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Recall Petitions","2","House of Lords","To ask Her Majesty’s Government what plans they have to prevent overspend by an accredited campaign in a Recall Petition under the Recall of MPs Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6292"
"http://data.parliament.uk/resources/453591","Cabinet Office","false","2016-03-07","<p>Returns from accredited campaigners will be publicly available and can be inspected by the public. The enforcement of the rules will be broadly a matter for the police. The Government has no plans to amend the Recall of MPs Act 2015 to give the Electoral Commission a role in checking the accuracy of returns from accredited campaigners.</p>","Lord Bridges of Headley",,"2016-03-07T17:54:29.587Z","http://data.parliament.uk/resources/453591/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453591/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-22","Recall Petitions","2","House of Lords","To ask Her Majesty’s Government whether the Electoral Commission will be given a role in checking the accuracy of returns from accredited campaigners in a Recall Petition under the Recall of MPs Act 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6293"
"http://data.parliament.uk/resources/453598","Cabinet Office","false","2016-03-08","<p>The Office for National Statistics (ONS) has now published the statistics for the December 2015 electoral registers. The full report can be found here: <br>http://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration/bulletins/electoralstatisticsforuk/2015<br>The number of entries on a register is not a measure of success - entries need to be up-to-date and accurate. That is why completing the transition to Individual Electoral Registration was so important; it meant we could remove out of date or inaccurate entries from the register and retain those that had already been confirmed as genuine. Any eligible elector missing from the register can apply to register to vote at any time and with online registration it is now easier and more convenient than ever before.</p>","Lord Bridges of Headley",,"2016-03-08T16:59:35.56Z","http://data.parliament.uk/resources/453598/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/453598/answer","HL6300 Attachment - Electoral Statistics for UK.pdf","Attachment","53","Cabinet Office","Cabinet Office","2016-02-22","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for participation in the democratic processes as a consequence of reports that 8000,000 names have dropped off the electoral roll following the introduction of Individual Electoral Registration.","false","Biography information for Lord Ouseley","Lord Ouseley","HL6300"
