"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145965","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>We are working with industry stakeholders and all interested parties to ensure that any unintended consequences of implementation of the DNS over HTTPS protocol are addressed. Recommendations on a course of action will be developed in due course.</p>","Boston and Skegness","Matt Warman","2019-09-30T15:26:30.827Z","http://data.parliament.uk/resources/1145965/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timescale for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","291082"
"http://data.parliament.uk/resources/1142788","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T15:38:26.5Z","http://data.parliament.uk/resources/1142788/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 July 2019 to Question 277853, whether her Department has set a timeframe for the publication of guidance on the use of DNS over HTTPS.","false","Biography information for Jo Platt","Leigh","Jo Platt","284176"
"http://data.parliament.uk/resources/1121983","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Government's broad ambitions for industry awareness and engagement in cyber security are set out in the National Cyber Security Strategy 2016-2021. The Strategy can be found here: <a href="https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-cyber-security-strategy-2016-to-2021</a></p>","Stourbridge","Margot James","2019-04-25T13:55:07.677Z","http://data.parliament.uk/resources/1121983/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 April 2019 to Question 242266 on Cybercrime, whether targets have been set for industry awareness of Government cyber initiatives and communications in advance of the publication of the Cyber Security Breaches Survey 2020.","false","Biography information for Jo Platt","Leigh","Jo Platt","245993"
"http://data.parliament.uk/resources/1093451","Home Office","false","2019-03-27","<p>The Cyber Aware campaign is delivered by the Home Office. It is funded by the National Cyber Security Programme, which is administered by the Cabi-net Office.</p><p><br>The Government’s National Cyber Security Strategy is underpinned by £1.9 billion of investment.</p>","Wyre and Preston North","Mr Ben Wallace","2019-03-27T17:19:44.82Z","http://data.parliament.uk/resources/1093451/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-03-22","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse is of the Government’s Cyber Aware communication campaign.","false","Biography information for Jo Platt","Leigh","Jo Platt","235802"
"http://data.parliament.uk/resources/1058755","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The UK and the EU have worked intensively together to get the best deal for businesses and citizens. Discussions with the EU on the UK’s continued relationship on cyber-related matters have been focused on achieving this and that is why the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation. However, in the event that the UK leaves the EU without a deal, the absence of this formal agreement does not affect the fact that it is still in our collective interest to continue to work closely on cyber-related matters and does not prevent a continued close relationship.</p>","Stourbridge","Margot James","2019-02-14T12:00:38.01Z","http://data.parliament.uk/resources/1058755/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-11","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 February 2019 to Question 214617 on Cybercrime, for what reason that Answer does not contain information on ministerial discussions with EU counterparts on the UK's continued relationship with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","219581"
"http://data.parliament.uk/resources/1051310","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>As a result of negotiations between the UK and the EU, the Political Declaration includes a commitment to promote security and stability in cyberspace through increased international cooperation, including participating in certain activities of the Cooperation Group. In the event that the UK leaves the EU without a deal, shared threats to cyber security will remain. The absence of a formal arrangement does therefore not affect our continued commitment to work with our European partners to safeguard our collective security.</p><p> </p>","Stourbridge","Margot James","2019-02-08T14:36:08.03Z","http://data.parliament.uk/resources/1051310/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 January 2019 to Question 212673 on Cybercrime: Ministerial Responsibility, what information his Department holds on discussions held by Ministers with their counterparts in the EU on (a) continued cyber relationships and (b) participation in the Cooperation Group in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214617"
"http://data.parliament.uk/resources/1047992","Cabinet Office","false","2019-01-30","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector. The Home Secretary leads on cyber security response, in addition to his responsibility to counter cyber crime. The Defence Secretary has overall responsibility for the development of the UK’s offensive cyber capability. The Foreign Secretary has statutory responsibility for the National Cyber Security Centre, as a part of GCHQ. The Secretary of State for Digital, Culture, Media and Sport leads on digital matters, including the relevant growth, innovation and skills aspects of cyber security. These responsibilities are brought together under the National Security Council Strategic Defence and Security Review sub-committee (NSC SDSR) chaired by the Chancellor of the Exchequer.</p>","Aylesbury","Mr David Lidington","2019-01-30T10:25:31.48Z","http://data.parliament.uk/resources/1047992/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-25","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 January 2019 to Question 210691 on Cybercrime, if he will publish a list of the Ministers with responsibility for cybercime and what the responsibilities are of each Minister.","false","Biography information for Jo Platt","Leigh","Jo Platt","212673"
"http://data.parliament.uk/resources/1045559","Cabinet Office","false","2019-01-24","<p>Ministers across government hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues including the UK's partnership with EU.</p>","Aylesbury","Mr David Lidington","2019-01-24T10:07:46.71Z","http://data.parliament.uk/resources/1045559/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-21","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 17 January 2018 to Question 208424 on Cybercrime, whether he has held any meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","210691"
"http://data.parliament.uk/resources/1041614","Department for Exiting the European Union ","false","2019-01-22","<p>The Political Declaration between the United Kingdom and the European Union reaffirms the commitment of both parties to the exchange of information on a range of threats. This includes incidents, techniques and best practice, as well as a commitment to establish a cyber-dialogue in order to ensure future cooperation as new threats, opportunities and partnerships emerge.</p><p>The exact nature of our future cooperation with the EU on this area, including in relation to Network and Information Security (NIS) Cooperation Group, will be a matter for detailed negotiations.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-22T12:57:25.947Z","http://data.parliament.uk/resources/1041614/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-15","Cybercrime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 111 of the Political Declaration Setting Out The Framework For The Future Relationship Between The European Union And The United Kingdom, published on 14 November 2018, which of the activities of the Cooperation Group the UK plans to maintain after the UK leaves the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","208870"
"http://data.parliament.uk/resources/1041275","Cabinet Office","false","2019-01-17","<p>Ministers from multiple departments hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues.</p>","Aylesbury","Mr David Lidington","2019-01-17T17:18:14.113Z","http://data.parliament.uk/resources/1041275/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-14","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates he has held meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","208424"
